Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,34,,,,
2,down,Imagine Dragons,Waves,1,1,25,,,,
3,-,Spandau Ballet,True,-,2,10,,,,
4,down,LINKIN PARK,Lost,3,1,30,,,,
5,up,Blonde Redhead,Snowman,62,5,12,,,,
6,up,La Femme,Aloha Baby,9,4,12,,,,
7,down,The Coral,The Sinner,4,4,3,,,,
8,up,Maple Glider,Dinah,17,8,2,,,,
9,-,ANOHNI,Sliver of Ice,-,9,1,,,,
10,up,フェニックス,The Only One,100,7,13,,,,
11,down,Lana Del Rey,Say Yes To Heaven,8,4,15,,,,
12,down,Ottis Cœur,Labrador,6,5,13,,,,
13,-,Juan Wauters,"Amor, Amor",-,13,1,,,,
14,up,Kyrie Kristmanson,Le Jardin,27,14,3,,,,
15,-,Orange Juice,Rip It Up,-,15,1,,,,
16,-,Vampire Weekend,This Life,-,9,17,,,,
17,down,Flavien Berger,Feux follets,5,4,17,,,,
18,-,Geese,2122,-,18,1,,,,
19,up,The Weather Station,Like Sisters,22,12,23,,,,
20,-,Iron & Wine,Pagan Angel and a Borrowed Car,-,20,1,,,,
21,-,Animal Collective,Soul Capturer - Single Version,-,21,1,,,,
22,up,Moussa,Neige,28,22,2,,,,
23,-,Jay-Jay Johanson,Vertigo (Edit),-,19,9,,,,
24,-,Ethan P. Flynn,Fingerless,-,24,1,,,,
25,-,Daniel Rossen,Kathleen (Live in Santa Fe),-,25,1,,,,
26,-,"Galen & Paul, Galen Ayers & Paul Simonon",Hacia Arriba,-,26,1,,,,
27,-,King Krule,Wednesday Overcast,-,27,1,,,,
28,-,Bow Wow Wow,(I'm a) TV Savage,-,28,1,,,,
29,-,Thousand,Mon dernier voyage,-,29,1,,,,
30,down,PJ Harvey,I Inside the Old I Dying,25,13,8,,,,
31,down,Grian Chatten,Fairlies,15,6,9,,,,
32,-,maya ongaku,Nuska,-,32,1,,,,
33,-,Parcels,"Reflex (from Le Palace, Paris)",-,33,1,,,,
34,up,Wayata & Astrid James,Rock with Me,49,9,9,,,,
35,-,Lizzy McAlpine,Angelina,-,18,23,,,,
36,-,Lucy Rose,Nobody Comes Round Here,-,24,29,,,,
37,-,The Raincoats,Ooh Ooh La La La,-,37,1,,,,
38,down,Imagine Dragons,Symphony,14,2,47,,,,
39,-,Chapelier Fou,Luggage,-,17,2,,,,
40,down,Altın Gün,Goca Dünya,29,5,49,,,,
41,-,Richard Hawley,It's Over Love,-,19,13,,,,
42,up,Nirvana,Smells Like Teen Spirit,70,2,51,,,,
43,-,Zazaer,İnsan Değil Bunlar,-,16,1,,,,
44,up,Arctic Monkeys,Hello You,98,9,10,,,,
45,-,African Head Charge,Microdosing,-,45,1,,,,
46,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,39,5,,,,
47,-,Jesse Marchant,Hatchet of Destiny,-,17,20,,,,
48,down,The Lost Brothers,Nothing's Going to Change Me Now,32,19,25,,,,
49,-,La Maison Tellier,Un bon français,-,49,1,,,,
50,down,Christine and the Queens,A day in the water,13,5,12,,,,
51,-,cumgirl8,Gothgirl1,-,51,1,,,,
52,up,Stevedreez,GOOD LOVE,96,52,2,,,,
53,-,GUM,Race to the Air,-,53,1,,,,
54,-,Lena Deluxe,En haut des cimes,-,31,1,,,,
55,-,Nirvana,Lithium,-,21,6,,,,
56,-,Radiohead,Sail to the Moon,-,29,4,,,,
57,-,Samba De La Muerte,Memory,-,57,1,,,,
58,-,Tirzah,Nightmare,-,58,1,,,,
59,-,cumgirl8,dead pixels,-,59,1,,,,
60,-,Leah James,My Love Will Follow,-,11,38,,,,
61,-,d4vd,Here With Me,-,61,1,,,,
62,-,JAWNY,Boy Scout,-,62,1,,,,
63,-,Billie Joe + Norah,Long Time Gone,-,63,3,,,,
64,down,Coldplay X BTS,My Universe,58,1,79,,,,
65,-,Kirsty McGee,All Things Must Change,-,22,20,,,,
66,up,Lykke Li,I Follow Rivers (The Magician Remix),66,4,150,,,,
67,down,Lizzy McAlpine,chemtrails,47,8,10,,,,
68,-,"Bonnie ""Prince"" Billy",Blood of the Wine,-,68,1,,,,
69,-,Declan McKenna,Sympathy,-,69,1,,,,
70,-,Oracle Sisters,Hot Summer,-,70,1,,,,
71,-,The Madcaps,Melody Maker,-,14,8,,,,
72,-,Lewis Capaldi,Someone You Loved,-,2,92,4,2019-10-06,4,2019-10-06
73,up,Tindersticks,Pinky in the Daylight,73,43,3,,,,
74,down,YUNGBLUD,Tissues,60,3,51,,,,
75,down,Muse,Starlight,68,4,138,,,,
76,down,Radiohead,Creep,72,3,127,,,,
77,up,Oasis,Whatever,88,9,32,,,,
78,-,Dalle Béton,49.3,-,78,1,,,,
79,-,Buck Meek,Didn't Know You Then,-,79,1,,,,
80,up,Exactly That,Nouveaute,91,45,15,,,,
81,-,The Staves,Nothing's Gonna Happen (Demo),-,31,11,,,,
82,-,Rosa Linn,SNAP,-,1,47,,,,
83,-,Juliette Armanet,Barcelone,-,26,26,,,,
84,-,"Jacknife Lee, Budgie & Lol Tolhurst",Los Angeles (feat. James Murphy),-,13,1,,,,
85,-,SYML,Leave Like That (feat. Jenn Champion),-,18,21,,,,
86,-,The Killers,Glamorous Indie Rock & Roll,-,86,1,,,,
87,-,Lutalo,Plph,-,87,1,,,,
88,down,Fenne Lily,Someone Else's Trees,36,8,41,,,,
89,-,Anjimile,Animal,-,89,1,,,,
90,-,Stephen Ulrich,If and When,-,90,1,,,,
91,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,15,28,,,,
92,-,Stevedreez,CRYSTAL BALL,-,45,1,,,,
93,down,Lizzy McAlpine,To the Mountains,90,29,12,,,,
94,down,Muse,Time Is Running Out,52,5,49,,,,
95,-,Nirvana,In Bloom (Nevermind Version),-,64,3,,,,
96,-,Avi Kaplan,He Don't Love You Right,-,15,16,,,,
97,-,Kae Tempest,Nice Idea,-,80,2,,,,
98,-,Red Hot Chili Peppers,The Shape I'm Takin',-,54,12,,,,
99,-,Loverman,Candyman,-,99,1,,,,
100,down,Thundercat & Tame Impala,No More Lies,74,36,16,,,,
