Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,21,,,,
2,up,Saint Motel,Benny Goodman,2,1,78,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,2,12,,,,
4,up,Eels,Strawberries & Popcorn,12,4,2,,,,
5,down,Placebo,Beautiful James,4,4,15,,,,
6,up,The Charlatans,The Only One I Know,62,6,2,,,,
7,-,The Neighbourhood,Softcore,-,7,1,,,,
8,up,Courtney Barnett,Write a List of Things to Look Forward To,37,8,6,,,,
9,up,Alex Cameron,Sara Jo,17,9,3,,,,
10,-,Sault,Fearless,-,10,1,,,,
11,down,Tom Grennan,Little Bit of Love,9,2,37,,,,
12,-,Cannibale,Es el Amor,-,5,12,,,,
13,-,Johan Papaconstantino,Tata,-,5,15,,,,
14,-,alt-J,Get Better,-,14,1,,,,
15,-,Beirut,Scenic World,-,15,1,,,,
16,up,MGMT,Electric Feel,40,2,93,,,,
17,down,Vendredi sur Mer,Comment tu vas finir,14,10,6,,,,
18,up,Feu! Chatterton,Monde Nouveau,63,1,47,,,,
19,-,Franz Ferdinand,Curious,-,4,1,,,,
20,-,Wet Leg,Wet Dream,-,4,9,,,,
21,-,Skinshape,Behind the Sun,-,21,1,,,,
22,-,Oklou,galore,-,22,2,,,,
23,up,Keane,Somewhere Only We Know,91,13,11,,,,
24,up,Cannibale,Life Is Dead,86,7,4,,,,
25,-,Marlon Williams,Mr. Bojangles (From the Original Motion Picture “En Attendant Bojangles”),-,21,2,,,,
26,up,Birdy,Voyager,64,17,3,,,,
27,up,Billie Eilish,Billie Bossa Nova,98,5,15,,,,
28,down,Cat Power,Bad Religion,25,3,16,,,,
29,down,Leonie Pernet,Il pleut des hommes,6,4,12,,,,
30,down,Curtis Harding,Forever More,5,5,5,,,,
31,-,Indigo,Scuro,-,31,1,,,,
32,down,Damon Albarn,Royal Morning Blue,31,1,19,,,,
33,-,Ethan P. Flynn,Father of Nine,-,33,1,,,,
34,-,Foals,Wake Me Up,-,3,10,,,,
35,up,The FAIM,The Hills,51,34,2,,,,
36,up,Imagine Dragons,Whatever It Takes,46,4,31,,,,
37,-,Bedouine,One More Time,-,14,14,,,,
38,-,Babyshambles,Albion,-,38,1,,,,
39,down,Feu! Chatterton,Cristaux liquides,35,5,9,,,,
40,-,Beirut,Fisher Island Sound,-,40,2,,,,
41,-,Juniore,La vérité nue,-,1,23,,,,
42,down,General Elektriks,Party Like a Human,28,3,27,,,,
43,up,From Indian Lakes,The Bells,99,16,34,,,,
44,-,Los Bitchos,Pista (Fresh Start),-,12,2,,,,
45,-,The Jazz Butcher,Time,-,45,1,,,,
46,down,Rover,Burning Flag,26,5,3,,,,
47,-,Amel Zen,El Warda El Akria,-,47,1,,,,
48,down,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,36,3,10,,,,
49,-,Kazik Staszewski,Twój Ból Jest Lepszy Niż Mój,-,49,1,,,,
50,-,Metronomy,Things Will Be Fine,-,9,2,,,,
51,-,Beirut,Elephant Gun,-,51,1,,,,
52,-,Warpaint,Champion,-,52,1,,,,
53,-,Oklou,galore (feat. Pomme & Danny L Harle) [french version],-,7,10,,,,
54,-,Animal Collective,We Go Back,-,54,1,,,,
55,up,FKJ & Tom Misch,Losing My Way,56,8,31,,,,
56,-,Beirut,Fyodor Dormant,-,56,2,,,,
57,-,Beirut,I Giardini,-,57,1,,,,
58,up,Lewis Capaldi,Someone You Loved,61,2,65,4,2019-10-06,4,2019-10-06
59,-,Zee Avi,Bitter Heart,-,19,14,,,,
60,-,Beirut,Gibraltar,-,60,2,,,,
61,-,SYML,Leave Like That (feat. Jenn Champion),-,18,10,,,,
62,-,Cheval Fou,Habillée de deux ailes,-,62,1,,,,
63,up,Balthazar,Moment,84,7,18,,,,
64,-,alt-J,Hard Drive Gold,-,11,2,,,,
65,-,The Handsome Family,Far from Any Road,-,25,7,,,,
66,-,Shannon Lay & Steve Gunn,Clay Pigeons,-,29,6,,,,
67,-,Christine and the Queens,Saint Claude (Version Française),-,5,43,,,,
68,-,Madone,Pêche,-,68,1,,,,
69,down,Bishop Briggs,HIGHER,18,3,3,,,,
70,-,William Wild,Feather,-,14,30,,,,
71,-,Alex Cameron,Best Life,-,71,1,,,,
72,-,Nev Cottee,Devils,-,11,19,,,,
73,-,SYML,Dim (Recorded at St. Mark's Cathedral),-,32,1,,,,
74,-,Lizzy McAlpine,Angelina,-,18,3,,,,
75,-,Debruces,Cada Paso Que Das,-,75,1,,,,
76,down,Vendredi sur Mer,Le Lac,22,11,2,,,,
77,-,Beirut,No No No,-,77,1,,,,
78,down,Metronomy,It's Good To Be Back,45,1,9,,,,
79,-,Muse,Starlight,-,4,87,,,,
80,-,Rumer,What The World Needs Now Is Love,-,14,20,,,,
81,-,The Cranberries,Zombie,-,10,5,,,,
82,-,Lara Fabian,Je t’aime,-,8,15,,,,
83,-,Beirut,Transatlantique,-,83,1,,,,
84,-,Beirut,Landslide,-,84,1,,,,
85,-,Toro y Moi,Postman,-,12,1,,,,
86,-,Camjia,Viaggio,-,86,1,,,,
87,up,La Femme,Va,90,12,7,,,,
88,-,The Smile,The Smoke,-,8,1,,,,
89,-,Asaf Avidan,Indifferent Skies,-,89,1,,,,
90,-,The Cranberries,Just My Imagination,-,13,1,,,,
91,-,Sister Sister Sister,Better!,-,20,1,,,,
92,-,Isobel Campbell,Vultures (Acoustic),-,51,3,,,,
93,-,Serge Teyssot-Gay,Hélice Mouvement,-,93,1,,,,
94,-,Purple Mountains,Nights That Won’t Happen,-,94,1,,,,
95,-,SHAED,Trampoline,-,2,45,55,2019-10-06,51,2019-11-10
96,-,Phoebe Bridgers,Killer,-,96,1,,,,
97,-,Fiona Apple,Love Ridden,-,97,1,,,,
98,-,Silly Boy Blue,The Fight,-,45,3,,,,
99,-,Alex Cameron,Miami Memory,-,99,1,,,,
100,down,René Aubry,"Avant la pluie, pt. 2",38,5,19,,,,
