Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,46,,,,
2,up,Imagine Dragons,Waves,2,1,37,,,,
3,up,LINKIN PARK,Lost,5,1,42,,,,
4,up,Metronomy,Walking In the Dark,4,1,69,,,,
5,up,Flavien Berger,sapon,8,3,2,,,,
6,up,Lescop,Radio,45,5,11,,,,
7,down,Texas,Keep On Talking,3,2,9,,,,
8,down,The Pogues,Dirty Old Town,7,7,3,,,,
9,-,Moussa,Cabrioli,-,8,2,,,,
10,up,Lana Del Rey,Peppers (feat. Tommy Genesis),18,5,8,,,,
11,-,Timber Timbre,Stops,-,2,2,,,,
12,up,The Coral,The Sinner,22,4,14,,,,
13,-,Baloji & Mayra Andrade,Matrone - A Colors Show,-,11,1,,,,
14,-,The Lost Brothers,Echoes in the Wind,-,14,38,,,,
15,up,Nirvana,Come as You Are,23,6,52,,,,
16,up,IDLES & LCD Soundsystem,Dancer,28,4,6,,,,
17,-,Ana Frango Elétrico,Dela (feat. JOCA),-,14,1,,,,
18,up,Timber Timbre,Sugar Land,34,4,11,,,,
19,-,La Poison,Besoin de réconfort,-,5,1,,,,
20,up,Isobel Campbell,Boulevard (Acoustic),76,11,25,,,,
21,-,Juniore,Drôle d'histoire,-,8,22,,,,
22,-,Dylan LeBlanc,Closin' In,-,22,1,,,,
23,-,The Pogues,Sally MacLennane,-,23,2,,,,
24,up,Tom Odell,Black Friday,40,10,5,,,,
25,-,King Creosote,Betelgeuse,-,25,1,,,,
26,up,Muse,Starlight,42,4,148,,,,
27,-,Joseph & Maia,Sleep,-,9,28,,,,
28,-,Alanis Morissette,Thank You,-,28,4,,,,
29,up,Christine and the Queens,"Aimer, puis vivre",47,2,8,,,,
30,-,The Libertines,Run Run Run,-,5,3,,,,
31,down,Mr GISCARD,Polka (feat. Mathieu Boogaerts),9,9,5,,,,
32,-,Nick Cave & The Bad Seeds,What a Wonderful World,-,32,1,,,,
33,-,The Pogues,The Sick Bed of Cuchulainn,-,33,1,,,,
34,-,La Femme,Aloha Baby,-,4,20,,,,
35,-,Nine Inch Nails,Head Like a Hole,-,35,1,,,,
36,-,The Dizzy Brains,Kere,-,36,1,,,,
37,-,Fool's Gold,Surprise Hotel,-,37,6,,,,
38,-,Richard Hawley,Love of My Life,-,16,19,,,,
39,-,Enola Gay,Scrappers,-,39,1,,,,
40,-,Neil Young,From Hank to Hendrix,-,40,1,,,,
41,-,Billie Eilish,bad guy,-,3,59,5,2019-10-06,5,2019-10-06
42,down,Radiohead,Creep,27,3,138,,,,
43,-,Bellboy,Les créatures de l'univers,-,43,1,,,,
44,-,The Pogues,The Old Main Drag,-,44,1,,,,
45,up,Bakar,Alive!,62,3,6,,,,
46,-,UCHE YARA,Www She Hot,-,36,2,,,,
47,-,Ada Oda,Mai Mai Mai,-,47,1,,,,
48,-,Sumie,Midnight Glories,-,18,39,,,,
49,-,LOVE SUPREME,Beauty,-,13,41,,,,
50,-,Cat Power,The Greatest,-,21,13,,,,
51,-,Hannah Jadagu,Warning Sign,-,51,1,,,,
52,-,Lara Fabian,J’y crois encore,-,15,12,,,,
53,-,Petit Fantôme,Elle succombe,-,53,1,,,,
54,-,Arman Méliès,Haunted (Ghost Edit) [feat. Fredrika Stahl],-,54,1,,,,
55,-,The Rodeo,Christmas Alien,-,55,1,,,,
56,-,Blur,Girls & Boys (2012 Remaster),-,46,1,,,,
57,down,Sufjan Stevens,Will Anybody Ever Love Me?,10,7,7,,,,
58,down,Edwyn Collins,A Girl Like You,56,12,27,,,,
59,-,Baloji,Peau de Chagrin - Bleu de nuit,-,22,4,,,,
60,-,MGMT,Mother Nature,-,29,1,,,,
61,-,Joshua Radin,Running Out of Time (Bonus Track),-,46,15,,,,
62,up,Lykke Li,I Follow Rivers (The Magician Remix),92,4,162,,,,
63,-,The Kills,Bullet Sound,-,63,1,,,,
64,down,Green Day,The American Dream Is Killing Me,46,4,4,,,,
65,-,Fugazi,Waiting Room,-,65,2,,,,
66,up,Gaspard Royant,Christmas Is Back in Town,83,22,6,,,,
67,-,UCHE YARA,Sophie,-,67,1,,,,
68,-,From Indian Lakes,The Bells,-,16,63,,,,
69,-,Bakar,I'm Done,-,69,1,,,,
70,down,Oasis,Whatever,37,9,43,,,,
71,up,Jay-Jay Johanson,Vertigo (Edit),85,19,12,,,,
72,-,Mitski,The Deal,-,72,1,,,,
73,-,Fiona Apple,Shadowboxer,-,32,2,,,,
74,-,UCHE YARA,Panama,-,74,1,,,,
75,-,Annie Taylor,Ride High,-,75,1,,,,
76,up,Lewis Capaldi,Lost On You,88,25,20,,,,
77,down,Matt Maltese,Everyone Adores You (at least I do),38,38,6,,,,
78,-,Nation of Language,Spare Me the Decision,-,58,1,,,,
79,-,Bauhaus,All We Ever Wanted Was Everything,-,79,1,,,,
80,down,The Servant,Orchestra,52,41,11,,,,
81,-,The Cure,In Between Days,-,6,21,,,,
82,-,Feu! Chatterton,Ginger,-,40,2,,,,
83,-,My Ugly Clementine,Impossible Situation,-,83,1,,,,
84,-,The 1975,It's Not Living (If It's Not With You),-,71,1,,,,
85,down,Avi Kaplan,He Don't Love You Right,63,15,20,,,,
86,-,Altın Gün,Goca Dünya,-,5,54,,,,
87,-,Akira & le Sabbat,KLNX,-,55,1,,,,
88,-,Rahill,I Smile for E,-,88,1,,,,
89,-,Jafunk,Weekend Love (feat. Dana Williams & Mike Nasa),-,77,1,,,,
90,-,Bellboy,Opéra,-,90,1,,,,
91,-,Holly Henry,Coriander / Chamomile,-,16,44,,,,
92,-,LOVE SUPREME,Lonely Feelings,-,25,23,,,,
93,-,Leyla McCalla,Nan Fon Bwa,-,93,1,,,,
94,-,Pixies,Where Is My Mind?,-,6,48,,,,
95,-,Laufey & dodie,Love To Keep Me Warm,-,45,5,,,,
96,-,Freedom Fry,1979,-,16,41,,,,
97,-,Geoffroy,Sweetpie,-,49,7,,,,
98,-,Andrew Bird,Underlands,-,60,3,,,,
99,-,Beirut,La Banlieue,-,99,1,,,,
100,-,O.,Moon,-,100,1,,,,
