Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,1,1,21,,,,
2,up,MGMT,Electric Feel,8,2,45,,,,
3,up,The FAIM,Humans,4,1,41,,,,
4,up,La Femme,Cool Colorado,6,2,5,,,,
5,up,Bakar,1st Time,33,5,4,,,,
6,down,Lewis Capaldi,Before You Go,5,1,59,45,2019-11-24,10,2020-08-30
7,-,Andrew Bird,You Woke Me Up!,-,7,12,,,,
8,-,!!!,Hello? Is This Thing On?,-,8,1,,,,
9,-,Vampire Weekend,Bambina,-,9,1,,,,
10,-,Holy Motors,Midnight Cowboy,-,10,1,,,,
11,down,Maggie Rogers,Back In My Body,10,2,38,,,,
12,-,Gruff Rhys,Pang! (Muzi Remix),-,12,5,,,,
13,-,The Strokes,The Adults Are Talking,-,3,5,,,,
14,-,Viagra Boys,Toad,-,14,1,,,,
15,up,quinzequinze,Le Jeune,39,15,6,,,,
16,up,Frànçois & The Atlas Mountains,Coucou,32,5,4,,,,
17,-,London Grammar,Californian Soil,-,4,9,,,,
18,-,Saint Motel,My Type,-,1,40,,,,
19,up,Dennis Ellsworth,Silver Tears,58,12,16,,,,
20,down,Imagine Dragons,Birds,2,1,62,85,2019-10-13,85,2019-10-13
21,-,King Gizzard & The Lizard Wizard,Straws In the Wind,-,4,4,,,,
22,-,Lewis Capaldi,Someone You Loved,-,2,53,4,2019-10-06,4,2019-10-06
23,-,Eels,Are We Alright Again,-,2,6,,,,
24,-,The Strokes,Selfless,-,7,16,,,,
25,down,Andrea Laszlo De Simone,Dal giorno in cui sei nato tu,12,2,9,,,,
26,-,Portugal. The Man,Feel It Still,-,5,17,,,,
27,-,Bonnie Banane,Flash,-,10,3,,,,
28,-,Joe Strummer & The Mescaleros,Coma Girl,-,28,1,,,,
29,-,Nev Cottee,Devils,-,11,10,,,,
30,up,YUNGBLUD,cotton candy,35,5,6,,,,
31,-,The Limiñanas,Calentita (feat. Nuria),-,3,14,,,,
32,-,Patrick Watson,The Great Escape,-,12,13,,,,
33,up,La Femme,Paradigme,69,3,13,,,,
34,-,Busty and the Bass,Out Of Love (feat. Macy Gray),-,34,1,,,,
35,-,Imagine Dragons,Believer,-,12,3,,,,
36,-,Bruno Major,Figment of My Mind,-,32,1,,,,
37,-,The Rembrandts,"Just the Way It Is, Baby",-,28,3,,,,
38,-,Juana Molina,Un día punk - ANRMAL (Live in México),-,38,2,,,,
39,down,BON AIR,Voyageur éphémère,38,4,20,,,,
40,-,Viagra Boys,Ain't Nice,-,2,1,,,,
41,down,Pi Ja Ma,Radio Girl,17,1,47,,,,
42,-,Klaus Karlbauer,Wir sind das Volk,-,42,1,,,,
43,-,Later.,Later?,-,43,1,,,,
44,-,Patti Smith,Land: Horses / Land of a Thousand Dances / La Mer(de),-,23,1,,,,
45,-,The Libertines,Up the Bracket,-,45,1,,,,
46,-,Cat Power,The Greatest,-,21,4,,,,
47,-,Lara Fabian,Je t’aime,-,8,12,,,,
48,down,Nicolas Michaux,Nos retrouvailles,25,10,14,,,,
49,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek),-,7,17,,,,
50,down,Tshegue,Survivor,42,41,4,,,,
51,-,Petit Prince,Endors toi,-,3,13,,,,
52,-,Holly Henry,Coriander / Chamomile,-,16,9,,,,
53,-,Howard Harper-Barnes,Aspire to Inspire,-,53,1,,,,
54,-,Rumer,What The World Needs Now Is Love,-,14,11,,,,
55,-,Laserboys,Baron von Pretzelsteyn,-,44,1,,,,
56,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,3,1,,,,
57,-,Vampire Weekend,Flower Moon (feat. Steve Lacy),-,57,1,,,,
58,-,FKJ & Tom Misch,Losing My Way,-,8,3,,,,
59,-,The Razorbacks,Twisting By the Pool,-,59,1,,,,
60,-,Toni Castells,Co-Creation (feat. Roberta Howett & Rebecca Nelsen),-,60,1,,,,
61,-,MARO,You'll Be Alright,-,17,3,,,,
62,up,Christine and the Queens,Christine,65,5,38,,,,
63,-,Vampire Weekend,Unbelievers,-,27,1,,,,
64,-,Mocky,Somehow Someway,-,25,12,,,,
65,-,Vampire Weekend,I Think UR a Contra,-,65,1,,,,
66,-,Vampire Weekend,White Sky,-,21,3,,,,
67,-,Jens Lekman,Wedding in Finistère,-,67,1,,,,
68,-,Heads.,It Was Important,-,68,1,,,,
69,-,Vampire Weekend,"Jerusalem, New York, Berlin",-,69,1,,,,
70,-,Smashing Pumpkins,1979,-,42,4,,,,
71,down,Lykke Li,I Follow Rivers (The Magician Remix),11,4,51,,,,
72,-,Vampire Weekend,Hold You Now (feat. Danielle Haim),-,72,1,,,,
73,-,Alexandra Savior,Soft Currents,-,73,1,,,,
74,-,Elbow,The Fix (feat. Richard Hawley),-,74,1,,,,
75,-,Lucy Rose,Nobody Comes Round Here,-,24,6,,,,
76,-,Vampire Weekend,Step,-,49,1,,,,
77,-,Lana Del Rey,Happiness is a butterfly,-,6,12,,,,
78,-,Vampire Weekend,Stranger,-,78,1,,,,
79,-,Tom Grennan,Amen,-,79,1,,,,
80,-,Lana Del Rey,Love song,-,20,14,,,,
81,down,Armand Boileau & Bernard Becker,Dexterity,27,27,4,,,,
82,down,Bob Evans,Race to the Bottom,70,22,10,,,,
83,-,The Black Keys,Keep My Name Outta Your Mouth,-,83,1,,,,
84,-,Les Barbiers,Le corps,-,24,2,,,,
85,-,Haux,Heavy,-,21,5,,,,
86,-,King Gizzard & The Lizard Wizard,Minimum Brain Size,-,86,1,,,,
87,-,Bachar Mar-Khalifé,Ya Nas,-,18,1,,,,
88,down,At the Close of Every Day,This Smile Is Tired of Faking,74,64,4,,,,
89,-,Muse,Starlight,-,4,53,,,,
90,-,Baxter Dury,Samurai,-,90,1,,,,
91,-,Limousine,La Gaviota,-,39,2,,,,
92,-,Christine and the Queens,Saint Claude (Version Française),-,5,28,,,,
93,-,Raymond Grouse,May the Best Thief Win,-,93,1,,,,
94,-,Lana Del Rey,Change,-,23,3,,,,
95,up,Moodoïd & Juliette Armanet,Idéal,95,7,4,,,,
96,-,Clap Your Hands Say Yeah,Hesitating Nation,-,96,1,,,,
97,-,At the Close of Every Day,Sadness Is Moving Away,-,17,10,,,,
98,-,The Staves,Nothing's Gonna Happen (Demo),-,31,3,,,,
99,-,Pixies,Where Is My Mind?,-,6,26,,,,
100,-,Tricky,Valentine,-,21,2,,,,
