Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The FAIM,Humans,2,1,20,,,,
2,up,Delgres,Ti Manmzel,4,2,6,,,,
3,up,Bonnie Banane,La Lune & Le Soleil,7,3,7,,,,
4,down,Lewis Capaldi,Before You Go,3,1,38,45,2019-11-24,10,2020-08-30
5,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,5,3,,,,
6,up,Amarula Café Club,Od'e,54,6,10,,,,
7,-,Cornelius,Another View Point,-,7,1,,,,
8,up,Ezéchiel Pailhès,Tu te rappelleras,94,8,9,,,,
9,down,KALEO,I Want More,5,2,30,,,,
10,down,Juniore,La vérité nue,1,1,20,,,,
11,up,Chapelier Fou,Oracle,21,3,8,,,,
12,down,Billie Eilish,bad guy,8,3,32,5,2019-10-06,5,2019-10-06
13,-,Lara Fabian,Je t’aime,-,8,9,,,,
14,-,Placebo,Protège Moi,-,11,17,,,,
15,down,SHAED,Trampoline,13,2,41,55,2019-10-06,51,2019-11-10
16,down,Maggie Rogers,Back In My Body,14,2,17,,,,
17,up,JARV IS...,Swanky Modes,30,16,2,,,,
18,down,Imagine Dragons,Birds,15,1,41,85,2019-10-13,85,2019-10-13
19,up,L'Impératrice,Fou,76,13,18,,,,
20,-,The Felice Brothers,Aerosol Ball,-,20,1,,,,
21,down,Laura Marling,Strange Girl,9,8,14,,,,
22,up,Radiohead,Creep,74,3,39,,,,
23,up,The FAIM,Summer Is a Curse,43,1,41,,,,
24,-,The Strokes,Selfless,-,7,2,,,,
25,down,Cyril Cyril,Les gens (Radio edit),19,19,5,,,,
26,up,Muse,Starlight,32,4,37,,,,
27,up,Christine and the Queens,Christine,68,5,25,,,,
28,up,Lewis Capaldi,Someone You Loved,34,2,41,4,2019-10-06,4,2019-10-06
29,-,Eels,Mr. E's Beautiful Blues,-,19,1,,,,
30,-,Meryem Aboulouafa,Welcome Back to Me,-,7,7,,,,
31,up,HAIM,I Know Alone,48,30,5,,,,
32,down,Agnes Obel,Camera's Rolling,23,16,15,,,,
33,-,Eels,In Gratitude For This Magnificent Day,-,33,1,,,,
34,-,Lana Del Rey,Happiness is a butterfly,-,6,11,,,,
35,down,The Strokes,Brooklyn Bridge to Chorus,28,7,17,,,,
36,-,Florence + the Machine,You've Got the Love (feat. The xx) [Jamie xx Rework],-,36,1,,,,
37,-,Vampire Weekend,Married in a Gold Rush (feat. Danielle Haim),-,9,17,,,,
38,down,Michele Stodart,"My Baby, My Sweet",20,16,11,,,,
39,up,Jupiter & Okwess,Na Kozonga,69,15,5,,,,
40,-,Woodkid,Pale Yellow,-,7,6,,,,
41,up,Invasion from Mars,Funky Crew,63,20,17,,,,
42,down,Buscabulla,NTE,16,7,13,,,,
43,-,Thurston Moore,Honest James,-,43,1,,,,
44,up,Khruangbin,Pelota,61,25,5,,,,
45,down,Petit Prince,JSP,22,9,12,,,,
46,up,The Civil Wars,Dust to Dust,72,42,9,,,,
47,-,Brittin Lane,Before You Lose,-,18,1,,,,
48,-,Soko,Are You a Magician?,-,19,3,,,,
49,up,William Wild,Feather,98,14,10,,,,
50,-,Fontaines D.C.,A Lucid Dream,-,50,1,,,,
51,-,Ruler,Jeanie Jeanie Jeanie,-,51,2,,,,
52,-,The Gentle Waves,There Is No Greater Gold,-,48,7,,,,
53,up,Oracle Sisters,Asc. Scorpio,82,52,8,,,,
54,-,Mocky,Somehow Someway,-,25,8,,,,
55,down,Cornelius,あなたがいるなら,39,39,3,,,,
56,-,Ibaaku,Mustik,-,52,1,,,,
57,-,The Limiñanas,Calentita (feat. Nuria),-,3,1,,,,
58,-,The Killers,Somebody Told Me,-,13,21,,,,
59,-,Lana Del Rey,Old Money,-,27,8,,,,
60,-,René Aubry,The Woman and the Tree,-,39,2,,,,
61,-,CLOVES,Blowin' In the Wind,-,33,3,,,,
62,-,Peter von Poehl,The Archaelogist,-,18,5,,,,
63,-,Beck,Blackbird Chain,-,63,1,,,,
64,up,Ahmad Jamal,Do Nothing Til You Hear from Me,67,64,2,,,,
65,-,Elliott Smith,Better Be Quiet Now,-,22,5,,,,
66,down,"Dom La Nena, Rosemary Standley & Birds on a Wire",Sur La Place,50,11,14,,,,
67,-,Beck,Morning,-,67,1,,,,
68,-,Tame Impala,Let It Happen,-,17,2,,,,
69,down,Biig Piig,Switch,51,51,6,,,,
70,up,Jerry Paper,Cholla,77,70,3,,,,
71,up,Girls In Hawaii,Indifference,73,68,2,,,,
72,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,23,3,,,,
73,-,Pixies,Where Is My Mind?,-,6,24,,,,
74,-,Christine and the Queens,Saint Claude (Version Française),-,5,18,,,,
75,down,Fiona Apple,I Want You To Love Me,12,10,10,,,,
76,-,Bob Evans,Race to the Bottom,-,22,5,,,,
77,-,ELISA ERKA,Pardonne-moi,-,77,1,,,,
78,down,Imagine Dragons,Bad Liar,71,1,34,,,,
79,-,Bon Voyage Organisation,hôtel 7,-,45,7,,,,
80,-,Noah Vanden Abeele,Consolation,-,80,1,,,,
81,-,Cibelle,Underneath the Mango Tree,-,44,1,,,,
82,down,Yael Naïm,She,33,8,9,,,,
83,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,32,1,,,,
84,up,Billie Eilish,ilomilo,84,4,13,,,,
85,-,F.S. Blumm,Haus & Halm,-,85,1,,,,
86,down,Stereophonics,Bust This Town,64,5,10,,,,
87,-,Petar Makar,8051,-,73,1,,,,
88,-,Oren Lavie,A Dream Within a Dream,-,64,2,,,,
89,-,Kings of Convenience,Homesick,-,24,5,,,,
90,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek),-,7,2,,,,
91,-,Westerman,Confirmation,-,82,2,,,,
92,-,Cascadeur,Walker (Early Mix),-,84,2,,,,
93,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,10,3,,,,
94,-,Imagine Dragons,Whatever It Takes,-,4,14,,,,
95,-,Ásgeir,Lifandi Vatnið (The Day After Session),-,95,1,,,,
96,-,Ghostpoet,Nowhere To Hide Now,-,96,1,,,,
97,down,Encarta 98,Olas. 1°49'58''S 80°45'10''W,95,57,5,,,,
98,-,The Strokes,Eternal Summer,-,98,1,,,,
99,-,Vortex,Esto,-,99,1,,,,
100,-,Andrew Bird,You Woke Me Up!,-,7,2,,,,
