Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metronomy,Walking In the Dark,1,1,28,,,,
2,-,November Ultra,Soft & Tender,-,2,7,,,,
3,up,Rosa Linn,SNAP,4,1,5,,,,
4,down,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),3,2,5,,,,
5,up,Dora Jar,Bump,25,5,4,,,,
6,down,Okay Kaya,You’re Still the One,2,2,3,,,,
7,up,YUNGBLUD,Tissues,7,3,6,,,,
8,-,La Femme,Y tú te vas,-,2,1,,,,
9,-,Red Hot Chili Peppers,They're Red Hot,-,9,3,,,,
10,-,Talking Heads,Born Under Punches (The Heat Goes On),-,10,1,,,,
11,up,Jeanne Added,Hey Boy,30,2,14,,,,
12,-,Artuan de Lierrée,L'ermite,-,12,1,,,,
13,-,Billie Eilish,The 30th,-,7,6,,,,
14,up,Leyla McCalla,Dodinin,98,4,24,,,,
15,up,Altın Gün,Goca Dünya,96,5,12,,,,
16,-,Jeanne Added,Tree Song,-,16,1,,,,
17,-,Michele Stodart,"My Baby, My Sweet",-,16,50,,,,
18,down,MGMT,Electric Feel,11,2,117,,,,
19,down,Requin Chagrin,Crush (feat. Anaïs Demoustier),15,5,6,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),34,4,115,,,,
21,down,Coldplay X BTS,My Universe,8,1,56,,,,
22,-,SideshowFetti,Trenches (feat. Frog)15),-,22,1,,,,
23,-,Choses Sauvages,Chambre d'écho,-,23,1,,,,
24,-,Brian Eno,Fickle Sun (III) I'm Set Free,-,24,1,,,,
25,down,November Ultra,Miel,14,3,15,,,,
26,-,Tall Heights,The Mountain,-,17,9,,,,
27,-,Pauline Croze,Nuit d'errance,-,27,1,,,,
28,-,Eels,Novocaine for the Soul,-,28,4,,,,
29,-,Sharon Van Etten,Never Gonna Change,-,3,1,,,,
30,down,Jack White,If I Die Tomorrow,21,3,13,,,,
31,-,Refused,New Noise,-,31,1,,,,
32,down,Ezéchiel Pailhès,L'attente,26,10,3,,,,
33,-,Kae Tempest,No Prizes (feat. Lianne La Havas),-,13,11,,,,
34,-,Vide merde,Vie de merde,-,34,1,,,,
35,-,Isobel Campbell,Together,-,10,20,,,,
36,-,Metronomy,Right on time,-,3,11,,,,
37,-,Eneide,Stepping on Glass,-,37,2,,,,
38,-,The Cranberries,Ode to My Family,-,12,7,,,,
39,up,Coldplay X Selena Gomez,Let Somebody Go,48,1,33,,,,
40,up,SOHN,Segre,80,7,5,,,,
41,-,Still Corners,The Trip,-,41,4,,,,
42,-,Ramones,Judy Is a Punk,-,42,1,,,,
43,-,Coldplay X We Are KING X Jacob Collier,♡,-,24,7,,,,
44,-,Moriarty,History of Violence,-,44,1,,,,
45,-,Brian Eno,We Let It In,-,45,1,,,,
46,-,Feu! Chatterton,Laissons filer,-,33,4,,,,
47,down,Cat Power,These Days,37,3,15,,,,
48,-,Coldplay,God Put a Smile Upon Your Face,-,48,1,,,,
49,-,Brian Eno & John Cale,The River,-,19,1,,,,
50,down,General Elektriks,Party Like a Human,46,3,52,,,,
51,-,Arctic Monkeys,Body Paint,-,3,1,,,,
52,down,Birdy,Voyager,32,17,33,,,,
53,-,Jeanne Added,A War Is Coming,-,10,7,,,,
54,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),47,6,6,,,,
55,-,Ezéchiel Pailhès,Regard en arrière,-,55,1,,,,
56,-,Isobel Campbell,Never My Love,-,22,12,,,,
57,down,Greentea Peng,Stuck In The Middle,18,2,4,,,,
58,-,LtBolo,Vert De Colère,-,58,1,,,,
59,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,57,,,,
60,-,Tom Waits,Singapore,-,60,1,,,,
61,-,Rejjie Snow & L'Impératrice,Everything Eventually Ends,-,7,1,,,,
62,down,Oliver Sim,Fruit,42,4,9,,,,
63,-,Muse,Starlight,-,4,100,,,,
64,-,Lara Fabian,Je t’aime,-,8,17,,,,
65,-,Sylvie,Hold On Magnolia,-,56,2,,,,
66,-,Joseph & Maia,Sleep,-,9,20,,,,
67,-,Radiohead,Creep,-,3,98,,,,
68,-,Ruu Campbell,Believe in Me,-,17,30,,,,
69,-,Colleen,One warm spark,-,69,2,,,,
70,-,Arcade Fire,Unconditional I (Lookout Kid),-,7,15,,,,
71,up,Skip the Use & Anthea,The One Two,81,12,4,,,,
72,-,Antony & The Johnsons,Imagine,-,41,2,,,,
73,-,Hozier,Take Me to Church,-,6,18,,,,
74,-,Fadomorse,Fadomorse Magala Invisível (feat. Sérgio Castro),-,74,1,,,,
75,down,MGMT,Kids,52,11,7,,,,
76,-,From Indian Lakes,The Bells,-,16,47,,,,
77,-,Tim Bernardes,Mistificar,-,20,9,,,,
78,-,Viagra Boys,Punk Rock Loser,-,78,1,,,,
79,-,Juliette Armanet,Barcelone,-,26,18,,,,
80,-,Feu! Chatterton,Monde Nouveau,-,1,59,,,,
81,-,Zebraville,Only You,-,36,6,,,,
82,-,Paramore,This Is Why,-,36,1,,,,
83,-,SylumGone,Say Goodbye,-,83,1,,,,
84,-,Dame Zina,Sorcière,-,84,1,,,,
85,-,Françoiz Breut,Juste de passage,-,85,1,,,,
86,-,Louis Cole,Dead Inside Shuffle,-,34,1,,,,
87,-,Dehd,Memories,-,87,1,,,,
88,-,The Servant,Orchestra,-,41,2,,,,
89,-,Avi Kaplan,Aberdeen,-,34,4,,,,
90,-,Stereolab,Abc,-,90,1,,,,
91,down,The National,Weird Goodbyes (feat. Bon Iver),24,6,6,,,,
92,-,Drugdealer,Someone to Love,-,92,1,,,,
93,-,Ÿuma,Denia Dour,-,36,3,,,,
94,-,HAIM,Lost Track,-,11,11,,,,
95,-,Suki Waterhouse,Nostalgia,-,50,2,,,,
96,-,Garni,Mauritani Ardi Wetani,-,42,3,,,,
97,-,Songs Of Eden,Corsica,-,97,1,,,,
98,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Serious Like Children At Play,-,15,11,,,,
99,-,SYML,Leave Like That (feat. Jenn Champion),-,18,16,,,,
100,-,The Civil Wars,Billie Jean,-,47,1,,,,
