Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,1,1,87,,,,
2,up,Coldplay X BTS,My Universe,2,1,30,,,,
3,up,Bishop Briggs,HIGHER,14,3,7,,,,
4,up,Wet Leg,Wet Dream,26,4,13,,,,
5,up,René Aubry,"Avant la pluie, pt. 2",13,5,25,,,,
6,up,Red Hot Chili Peppers,Californication,18,5,8,,,,
7,up,Arcade Fire,The Lightning I,43,1,4,,,,
8,down,Jack White,Taking Me Back,4,4,3,,,,
9,-,Cat Power,I'll Be Seeing You,-,4,3,,,,
10,down,"Imagine Dragons, JID & League of Legends",Enemy,3,2,21,,,,
11,down,Fishbach,De l'instinct,10,4,6,,,,
12,-,Billie Eilish,Billie Bossa Nova,-,5,20,,,,
13,-,Petros Theotokatos,Lionel Jospin (Instrumental),-,5,5,,,,
14,up,Cat Power,Pa Pa Power,25,14,5,,,,
15,up,MGMT,Electric Feel,20,2,102,,,,
16,down,Coldplay X Selena Gomez,Let Somebody Go,9,1,7,,,,
17,up,Curtis Harding,Forever More,64,5,10,,,,
18,down,Franz Ferdinand,Curious,7,4,5,,,,
19,up,La Femme,Va,53,12,14,,,,
20,-,Maggie Rogers,Color Song,-,20,1,,,,
21,up,Nilüfer Yanya,stabilise,89,4,5,,,,
22,up,Wet Leg,Chaise Longue,37,8,9,,,,
23,-,Saint Motel,My Type,-,1,49,,,,
24,up,Feu! Chatterton,Cristaux liquides,71,5,18,,,,
25,down,Peter Doherty & Frédéric Lo,The Epidemiologist,15,4,6,,,,
26,-,Daniel Rossen,Repeat the Pattern,-,26,1,,,,
27,-,Skip the Use,Human disorder,-,5,7,,,,
28,-,Billie Eilish,Happier Than Ever,-,5,11,,,,
29,-,Fishbach,Masque d'or,-,19,3,,,,
30,-,The Lost Brothers,Summer Rain,-,7,25,,,,
31,up,Ibeyi,Sister 2 Sister,42,7,6,,,,
32,-,Ben McElroy,African Rain,-,4,20,,,,
33,-,Michel Cloup Duo,Qui Je Suis,-,33,1,,,,
34,down,Leonie Pernet,Les chants de Maldoror,21,5,10,,,,
35,-,The Lost Brothers,Echoes in the Wind,-,14,17,,,,
36,-,Joshua Hyslop,Long Way Down,-,36,1,,,,
37,down,Leyla McCalla,Vini Wè,19,9,3,,,,
38,-,Joseph William Morgan,"Hey Man, Nice Shot (Jack Trammell Mix)",-,38,1,,,,
39,-,Red Hot Chili Peppers,Aeroplane,-,39,1,,,,
40,up,Jacques,Ça se voit,48,5,10,,,,
41,-,Daniel Rossen,Shadow in the Frame,-,38,1,,,,
42,-,Juliette Armanet,Barcelone,-,26,11,,,,
43,-,Coldplay,Daddy,-,28,2,,,,
44,-,Lizzy McAlpine,Angelina,-,18,4,,,,
45,up,General Elektriks,Party Like a Human,45,3,35,,,,
46,-,Red Hot Chili Peppers,They're Red Hot,-,9,1,,,,
47,-,Fleet Foxes,White Winter Hymnal,-,36,3,,,,
48,-,Fishbach,Un autre que moi,-,48,1,,,,
49,-,Courtney Barnett,Write a List of Things to Look Forward To,-,8,12,,,,
50,up,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,55,5,9,,,,
51,-,Tindersticks,My Oblivion,-,51,1,,,,
52,-,ERA C T NOD 1 & Yppah,FÁCIL (Yppah Edit),-,52,1,,,,
53,down,Oliver Sim,Romance With a Memory,6,6,4,,,,
54,up,Combo Chimbita,La Perla,59,15,7,,,,
55,down,Parquet Courts,Watching Strangers Smile,44,8,6,,,,
56,down,The Smile,The Smoke,8,8,4,,,,
57,-,Bedouine,One More Time,-,14,15,,,,
58,down,Metronomy,Things Will Be Fine,28,9,11,,,,
59,-,The Lost Brothers,Nothing's Going to Change Me Now,-,19,6,,,,
60,-,Diego Tryno,Marhadona (Bonus),-,60,1,,,,
61,-,Les Fatals Picards,Dans mon verre,-,61,1,,,,
62,-,Cat Power,Bad Religion,-,3,23,,,,
63,up,Isobel Campbell,Together,79,10,14,,,,
64,-,Radiohead,Like Spinning Plates,-,64,3,,,,
65,down,Kae Tempest,Salt Coast,50,50,2,,,,
66,down,Birdy,Voyager,47,17,10,,,,
67,-,Colorama,In Your Memory,-,22,18,,,,
68,-,LOVE SUPREME,HSRS (Acoustic),-,68,2,,,,
69,-,Cat Power,The Greatest,-,21,8,,,,
70,-,Sleeper,Atomic,-,70,3,,,,
71,-,Moriarty,Enjoy the Silence,-,71,1,,,,
72,-,Daniel Rossen,The Last One,-,4,1,,,,
73,-,Odezenne,Souffle le vent,-,73,1,,,,
74,-,HSRS,Strange (feat. La Chica),-,74,1,,,,
75,-,Fabich,Sunny Terrace,-,75,1,,,,
76,-,Keane,Somewhere Only We Know,-,13,16,,,,
77,-,sophie meiers,let me breathe,-,77,1,,,,
78,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Wish You Were Here,-,23,15,,,,
79,-,Mary Lattimore,We Just Found Out She Died,-,79,1,,,,
80,-,LOVE SUPREME,Lonely Feelings,-,25,10,,,,
81,-,Joseph & Maia,Sleep,-,9,16,,,,
82,-,Pixies,Where Is My Mind?,-,6,43,,,,
83,-,The Seasons,Apples,-,83,1,,,,
84,-,KO KO MO,YOUR KISS,-,22,1,,,,
85,-,PARK,Réveil heureux,-,85,1,,,,
86,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Such a Quiet Place,-,71,3,,,,
87,-,Rinôçérôse,Thanks for the Music!,-,4,14,,,,
88,-,Sorai,Life Goes On,-,88,1,,,,
89,-,Rosie Carney,High and Dry,-,15,15,,,,
90,-,Cat Power,Stay,-,28,4,,,,
91,down,Lewis Capaldi,Someone You Loved,83,2,70,4,2019-10-06,4,2019-10-06
92,-,Isobel Campbell,Boulevard (Acoustic),-,11,17,,,,
93,-,Daniel Rossen,Unpeopled Space,-,93,1,,,,
94,-,Roosevelt,See You Again,-,5,16,,,,
95,-,Michele Stodart,"My Baby, My Sweet",-,16,41,,,,
96,-,Joshua Radin,Running Out of Time (Bonus Track),-,46,9,,,,
97,-,Franck Biyong,Dao,-,97,1,,,,
98,-,Alex Cameron,Sara Jo,-,9,10,,,,
99,-,Holly Henry,Coriander / Chamomile,-,16,29,,,,
100,-,Burning Heads,Wrong Direction,-,100,1,,,,
