Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,True Love,2,1,28,,,,
2,down,New Order,True Faith (The Morning Sun Extended Remix),1,1,55,,,,
3,up,Voyou,Le Bal (feat. Vanessa Paradis),10,1,3,,,,
4,up,Lescop,Les garçons,5,2,8,,,,
5,up,Mitski,My Love Mine All Mine,14,4,14,,,,
6,-,Tiwony,Rumors of War,-,6,9,,,,
7,up,Christine and the Queens,"Aimer, puis vivre",9,2,17,,,,
8,up,Flavien Berger,sapon,63,3,11,,,,
9,-,Oasis,Whatever,-,9,50,,,,
10,up,Bakar,Alive!,29,3,15,,,,
11,up,LINKIN PARK,Lost,16,1,51,,,,
12,up,IDLES,Grace,15,2,4,,,,
13,-,Lescop,La forêt,-,13,1,,,,
14,up,Sum 41,Landmines,65,2,4,,,,
15,down,Bonnie Banane,Franchement,4,4,3,,,,
16,-,Lescop & Halo Maud,La femme papillon,-,16,1,,,,
17,-,Leyla McCalla,You Don’t Know Me,-,17,4,,,,
18,down,Tom Odell,Black Friday,11,10,14,,,,
19,-,FONTAINES D.C.,Boys In the Better Land,-,19,2,,,,
20,-,Leyla McCalla,Bon Appétit Messieurs,-,20,1,,,,
21,down,Feu! Chatterton,Un Monde Nouveau,20,7,45,,,,
22,-,Heather Woods Broderick,Wandering,-,22,2,,,,
23,-,Talking Heads,Psycho Killer,-,23,14,,,,
24,-,Talking Heads,Born Under Punches (The Heat Goes On),-,10,2,,,,
25,down,The Black Keys,Beautiful People (Stay High),7,3,4,,,,
26,-,Artimus Pyle,Artimus Venomus,-,26,3,,,,
27,down,The Smile,Wall of Eyes,6,3,4,,,,
28,up,Lewis Capaldi,Lost On You,100,25,28,,,,
29,up,Patricia Essong,Immanence,34,23,2,,,,
30,-,Sheer Mag,Moonstruck,-,30,1,,,,
31,up,The Cure,In Between Days,41,6,24,,,,
32,up,Nirvana,Smells Like Teen Spirit,76,2,65,,,,
33,up,Imagine Dragons,Waves,57,1,46,,,,
34,down,Green Day,The American Dream Is Killing Me,8,4,13,,,,
35,-,London Grammar,Wasting My Young Years,-,30,3,,,,
36,-,Coldplay X Selena Gomez,Let Somebody Go,-,1,61,,,,
37,down,Lykke Li,I Follow Rivers (The Magician Remix),31,4,171,,,,
38,-,The Smile,Friend of a Friend,-,38,1,,,,
39,-,Vera Sola,The Line,-,39,1,,,,
40,down,Radiohead,No Surprises,22,9,71,,,,
41,down,Nirvana,Come as You Are,36,6,60,,,,
42,up,Lana Del Rey,Peppers (feat. Tommy Genesis),80,5,15,,,,
43,up,Coldplay X BTS,My Universe,75,1,90,,,,
44,-,Odetta Hartman,Dr. No,-,44,1,,,,
45,up,Timber Timbre,Stops,69,2,10,,,,
46,-,Paramore,"Big Man, Little Dignity",-,46,1,,,,
47,-,The Weather Station,Like Sisters,-,12,26,,,,
48,-,Brittany Howard,What Now,-,24,4,,,,
49,-,Feu! Chatterton,Monde Nouveau,-,1,70,,,,
50,-,Yasmine Hamdan,Beirut,-,21,6,,,,
51,-,Unloved,Strange Effect (feat. Raven Violet),-,51,2,,,,
52,-,Cat Power,The Greatest,-,21,14,,,,
53,up,Muse,Starlight,70,4,157,,,,
54,-,Pi Ja Ma,Les sites de rencontre,-,54,1,,,,
55,-,Lescop,Radio,-,5,16,,,,
56,up,Altın Gün,Goca Dünya,92,5,60,,,,
57,-,The Matinee,Cut to Pieces,-,57,1,,,,
58,-,Katy Kirby,Wait Listen,-,58,1,,,,
59,down,"Lee ""Scratch"" Perry & Greentea Peng",100lbs of Summer,12,12,3,,,,
60,down,Radiohead,Creep,13,3,147,,,,
61,up,Daniel Powter,Bad Day,99,10,34,,,,
62,-,The Last Dinner Party,On Your Side,-,4,1,,,,
63,-,Adrianne Lenker,Sadness As a Gift,-,63,1,,,,
64,-,The Lost Brothers,Echoes in the Wind,-,14,41,,,,
65,-,Brittin Lane,Before You Lose,-,18,35,,,,
66,-,Gruff Rhys,On the Far Side of the Dollar,-,66,1,,,,
67,-,Billie Joe + Norah,Who's Gonna Shoe Your Pretty Little Feet?,-,67,3,,,,
68,-,JJ Wilde,Hands,-,56,8,,,,
69,-,Yin Yin,The Year of the Rabbit,-,69,1,,,,
70,-,Emily James,New Name to Heartbreak,-,44,2,,,,
71,-,Lara Fabian,Je t’aime,-,8,27,,,,
72,-,Sir Chloe,Seventeen,-,72,1,,,,
73,-,Green Day,Holiday,-,73,1,,,,
74,-,Mathias Delplanque,Echo of the Deep,-,74,1,,,,
75,-,Merryn Jeann,Me B4 U,-,75,1,,,,
76,-,Limousine,Boonghusa,-,31,3,,,,
77,-,Sex Pistols,Submission (Demo Version 1),-,52,2,,,,
78,-,Aksak Maboul,C'est Charles (Edit),-,78,1,,,,
79,-,Jimmy Diamond,So Do I,-,79,1,,,,
80,-,SYML,Here Comes the Sun,-,25,19,,,,
81,-,René Aubry,Petits sauts delicats avec grand écart,-,51,9,,,,
82,-,Imagine Dragons,Whatever It Takes,-,4,50,,,,
83,-,Voyou,D'amour et d'insouciance,-,2,16,,,,
84,up,Nirvana,Rape Me,95,25,15,,,,
85,-,Decisive Pink,Haffmilch Holiday,-,84,2,,,,
86,-,Imagine Dragons,Believer,-,12,14,,,,
87,-,Lana Del Rey,Say Yes To Heaven,-,4,25,,,,
88,-,Gruff Rhys,Peace Signs,-,52,1,,,,
89,-,Jean-Paul Satre Experience,Einstein,-,89,1,,,,
90,-,YUNGBLUD,Tissues,-,3,58,,,,
91,-,Tinariwen,Talyat (feat. Matt Sweeney & Alain Johannes),-,91,1,,,,
92,-,X-TERRA,I Will Survive,-,33,10,,,,
93,-,The Brian Jonestown Massacre,Prší Prší,-,93,1,,,,
94,-,The Lemon Twigs,Never Know,-,94,1,,,,
95,-,Paris Paloma,My Mind (Now),-,95,1,,,,
96,-,Joan Osborne,One of Us,-,17,23,,,,
97,down,John Zorn,Arab and Jew,48,28,2,,,,
98,-,Pépite,Les grandes tours,-,98,1,,,,
99,-,Rumer,The Look of Love,-,13,38,,,,
100,-,Tim Bernardes,A Balada de Tim Bernardes,-,100,1,,,,
