Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,2,1,37,,,,
2,-,Oracle Sisters,The Dandelion,-,2,1,,,,
3,-,November Ultra,Miel,-,3,1,,,,
4,-,Kings of Convenience,Manhattan Skyline,-,4,15,,,,
5,up,Theresa Sokyrka,Every Morning,66,5,4,,,,
6,-,Lou,"Demain (générique de la série TV ""Demain nous appartient"")",-,6,3,,,,
7,up,L'Impératrice,Anomalie bleue,14,2,6,,,,
8,up,Mustang,Fils de Machin,40,8,6,,,,
9,-,Hier Soir,Paradis 0,-,9,2,,,,
10,down,Pi Ja Ma,Radio Girl,3,1,63,,,,
11,down,Feu! Chatterton,Monde Nouveau,4,1,6,,,,
12,down,London Grammar,How Does It Feel,1,1,6,,,,
13,up,The Notwist,Where You Find Me (Single Version),24,12,9,,,,
14,down,Fenne Lily,Someone Else's Trees,12,8,7,,,,
15,-,Requin Chagrin,Love,-,15,1,,,,
16,-,Paris Saint Germain FanChants & PSG Supporters,Allez Saint Germain,-,10,6,,,,
17,up,Rage Against the Machine,Killing In the Name,82,5,10,,,,
18,-,Sumie,Midnight Glories,-,18,15,,,,
19,up,The Videos,Oui Fm,84,8,5,,,,
20,-,Foster the People,Pumped Up Kicks,-,10,33,,,,
21,-,The Veils,Nux Vomica,-,21,1,,,,
22,down,Piers Faccini,Foghorn Calling,6,3,5,,,,
23,-,Django Django,Waking Up (feat. Charlotte Gainsbourg),-,2,11,,,,
24,up,Mr GISCARD,H&M,30,24,6,,,,
25,-,Le SuperHomard & Maxwell Farrington,"We, Us the Pharaohs",-,4,1,,,,
26,-,Feu! Chatterton,Cristaux liquides,-,5,2,,,,
27,down,The Strokes,The Adults Are Talking,9,3,17,,,,
28,down,MGMT,Electric Feel,13,2,61,,,,
29,-,girl in red,bad idea!,-,29,4,,,,
30,-,Bonnie Banane,Flash,-,10,12,,,,
31,-,Arcade Fire,Neighborhood #4 (7 Kettles),-,31,1,,,,
32,down,La Femme,Le sang de mon prochain,8,6,4,,,,
33,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,15,17,,,,
34,-,Hüsker Dü,New Day Rising,-,34,1,,,,
35,-,Christine and the Queens,Nuit 17 à 52,-,24,4,,,,
36,-,Jay-Jay Johanson,Why Wait Until Tomorrow,-,36,3,,,,
37,-,half•alive,still feel.,-,37,1,,,,
38,-,Lou Doillon,Claim Me,-,2,20,,,,
39,-,Lucy Rose,Nobody Comes Round Here,-,24,8,,,,
40,-,Yo La Tengo,From a Motel 6,-,40,1,,,,
41,-,girl in red,We Fell In Love In October,-,29,3,,,,
42,-,Lana Del Rey,Pretty When You Cry,-,42,3,,,,
43,-,Requin Chagrin,Bye Bye Baby,-,40,2,,,,
44,down,Frànçois & The Atlas Mountains,Tourne Autour,23,5,11,,,,
45,up,The FAIM,Humans,48,1,57,,,,
46,-,Joseph & Maia,Sleep,-,9,1,,,,
47,-,Unknown Mortal Orchestra,Multi-Love,-,47,1,,,,
48,up,BON AIR,Voyageur éphémère,93,4,35,,,,
49,-,Ultra Vivid Scene,Mercy Seat,-,49,1,,,,
50,-,Feu! Chatterton,Un Monde Nouveau,-,7,5,,,,
51,-,Curve,Ten Little Girls,-,51,1,,,,
52,-,Mojave 3,Love Songs on the Radio,-,52,1,,,,
53,down,Lewis Capaldi,Before You Go,32,1,75,45,2019-11-24,10,2020-08-30
54,up,Imagine Dragons,Birds,83,1,78,85,2019-10-13,85,2019-10-13
55,-,FKJ & Tom Misch,Losing My Way,-,8,13,,,,
56,down,King Gizzard & The Lizard Wizard,East West Link,5,5,3,,,,
57,-,Mudhoney,Touch Me I'm Sick (Remastered),-,57,1,,,,
58,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Life Goes By,-,23,10,,,,
59,-,La Femme,Nouvelle-Orléans,-,3,2,,,,
60,-,The Jesus Lizard,Mouth Breather,-,42,1,,,,
61,down,Vagabon,Reason to Believe (feat. Courtney Barnett),18,8,4,,,,
62,-,Holly Henry,Coriander / Chamomile,-,16,15,,,,
63,-,Brainiac,Noth1ng 3V3r Chan935,-,63,1,,,,
64,-,Alan Vega,Samurai,-,64,1,,,,
65,-,Ben McElroy,African Rain,-,4,16,,,,
66,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,3,13,,,,
67,-,girl in red,i'll die anyway.,-,67,1,,,,
68,-,Oasis,The Masterplan,-,68,1,,,,
69,down,Benny Sings,Here It Comes,28,7,4,,,,
70,-,Butthole Surfers,Birds,-,70,1,,,,
71,-,Rage Against the Machine,Wake Up,-,67,2,,,,
72,-,Requin Chagrin,Perséides,-,72,1,,,,
73,-,Nirvana,Tourette's,-,73,1,,,,
74,-,Lush,Thoughtforms (2nd Version),-,74,1,,,,
75,-,Sarah Neufeld,Tower,-,75,1,,,,
76,-,girl in red,Rue,-,76,1,,,,
77,-,Chapelier Fou,Entendre la forêt pousser,-,77,1,,,,
78,-,Satellite Jockey,Paix sociale,-,15,8,,,,
79,-,Spacemen 3,Lord Can You Here Me?,-,79,1,,,,
80,-,Ruu Campbell,The Call,-,37,5,,,,
81,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Serious Like Children At Play,-,15,7,,,,
82,-,Doukkali,Je suis jaloux,-,82,2,,,,
83,down,Eels,Are We Alright Again,11,2,21,,,,
84,up,Woodkid,Highway 27,95,3,5,,,,
85,-,Bonnie Banane,Cha-Cha-Cha,-,6,1,,,,
86,down,Lykke Li,I Follow Rivers (The Magician Remix),38,4,66,,,,
87,-,Portugal. The Man,Feel It Still,-,5,25,,,,
88,-,Juniore,Tes cheveux,-,39,4,,,,
89,-,Dominique Dalcan,Brian,-,89,1,,,,
90,down,Radiohead,Creep,74,3,56,,,,
91,-,Victor Solf,I Don’t Fit,-,91,1,,,,
92,-,Freedom Fry,Linger,-,16,10,,,,
93,-,Christine and the Queens,Here (feat. Booba),-,93,1,,,,
94,-,David Goldsmith & Andrew Britton,Sparkle Star,-,94,1,,,,
95,-,Jay-Jay Johanson,Vertigo,-,80,1,,,,
96,-,LAVA LA RUE,Magpie,-,96,1,,,,
97,down,Nirvana,About a Girl,47,22,3,,,,
98,-,Le SuperHomard & Maxwell Farrington,North Pole,-,86,1,,,,
99,-,Animali,Goodbye Sunday Aerobics,-,82,2,,,,
100,-,Birdy,People Help the People,-,25,5,,,,
