Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,1,1,61,,,,
2,up,Tom Grennan,Little Bit of Love,2,2,20,,,,
3,up,MGMT,Electric Feel,7,2,77,,,,
4,up,Yelli Yelli,Liberté,21,4,6,,,,
5,up,Feu! Chatterton,Compagnons,8,4,10,,,,
6,down,Coldplay X BTS,My Universe,3,1,4,,,,
7,-,Macadam Bazar,La fin du bal,-,7,1,,,,
8,-,Ponta Preta,I Wanna Know,-,8,1,,,,
9,-,GoodShirt,Mud Sky,-,9,1,,,,
10,up,Falle Nioke & Ghost Culture,Barké,16,10,2,,,,
11,-,Andrea Laszlo De Simone,Vivo,-,11,9,,,,
12,up,Françoiz Breut,Dérive urbaine dans la ville cannibale,15,8,13,,,,
13,-,BOB,Convenience (BBC Radio Humberside Live Session - 16/10/89),-,13,1,,,,
14,-,Pearl & The Oysters & 曾國宏,Soft Science,-,14,1,,,,
15,-,Amina,Tu joues si bien,-,11,1,,,,
16,-,Johan Papaconstantino,Tata,-,5,11,,,,
17,-,L'Impératrice,Tombée pour la scène,-,10,5,,,,
18,-,Madi Diaz,Resentment,-,18,1,,,,
19,-,Jacques,La vie de tous les jours,-,5,1,,,,
20,up,Theresa Sokyrka,Every Morning,51,5,11,,,,
21,-,ALA.NI,Suddenly,-,21,3,,,,
22,-,LP,Goodbye,-,22,1,,,,
23,-,KCIDY,Souterrains,-,13,11,,,,
24,-,Nick Cave & The Bad Seeds,The Willow Garden,-,24,1,,,,
25,up,Freedom Fry,1979,74,16,15,,,,
26,-,Vagabon,Reason to Believe (feat. Courtney Barnett),-,8,10,,,,
27,-,Agnes Obel,Mary,-,17,20,,,,
28,down,La Femme,Nouvelle-Orléans,4,3,9,,,,
29,up,General Elektriks,Party Like a Human,31,3,12,,,,
30,-,Priscilla,Puisque Tu Pars,-,30,1,,,,
31,-,alt-J,U&ME,-,14,1,,,,
32,-,Juliette Armanet,Barcelone,-,26,6,,,,
33,up,James Blake,Life Is Not The Same,38,9,7,,,,
34,-,Tori Amos,Bang,-,33,1,,,,
35,-,James Blake,I'm So Blessed You're Mine,-,35,1,,,,
36,-,Max Jury,One Step (Under the Covers),-,14,24,,,,
37,-,Cat Power,Bad Religion,-,3,1,,,,
38,-,Sumie,Midnight Glories,-,18,22,,,,
39,up,Damon Albarn,Royal Morning Blue,39,1,4,,,,
40,down,Courtney Barnett,Rae Street,12,5,9,,,,
41,up,Piers Faccini,Firefly,45,7,5,,,,
42,-,Lucy Dacus,Going Going Gone (Edit),-,42,1,,,,
43,-,Her,Five Minutes (Her Rework),-,43,1,,,,
44,down,Sufjan Stevens & Angelo De Augustine,Reach Out,13,12,9,,,,
45,-,Ben McElroy,African Rain,-,4,18,,,,
46,-,Lydia Cole,Telepathise,-,10,17,,,,
47,-,Brittin Lane,Before You Lose,-,18,15,,,,
48,-,Juniore,Ah bah d'accord,-,8,18,,,,
49,-,Metronomy & spill tab,Uneasy - Metronomy x spill tab,-,6,1,,,,
50,-,From Indian Lakes,The Bells,-,16,28,,,,
51,-,Wet Leg,Chaise Longue,-,8,5,,,,
52,up,Ben Wheeler,Let's Make This Happen,70,52,2,,,,
53,-,Haley Reinhart & Casey Abrams,Free As a Bird,-,17,6,,,,
54,-,Imagine Dragons,Bad Liar,-,1,54,,,,
55,-,Chapelier Fou,Tea Tea Tea,-,13,2,,,,
56,-,Isobel Campbell,Counting Fireflies (Acoustic),-,12,5,,,,
57,down,Fiore,Call Me By Your Name,22,9,10,,,,
58,down,Feu! Chatterton,Monde Nouveau,40,1,30,,,,
59,-,Leah James,My Love Will Follow,-,11,19,,,,
60,-,Rag'n'Bone Man,Human,-,24,1,,,,
61,-,Nina June & Lywe,The Change in Me,-,41,11,,,,
62,-,Johnny Cash & Joe Strummer,Redemption Song,-,39,4,,,,
63,down,René Aubry,"Avant la pluie, pt. 2",17,5,8,,,,
64,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Sur La Place,-,11,19,,,,
65,down,James Yorkston,Thinking About Kat,53,16,18,,,,
66,-,Devin Hoff,Go Your Way (feat. Sharon Van Etten),-,66,1,,,,
67,-,Tirzah,Send Me,-,41,2,,,,
68,-,The Gentleman Losers,Laureline,-,38,3,,,,
69,-,Bahamas,Half Your Love,-,42,2,,,,
70,-,William Tyler,Highway Anxiety,-,70,1,,,,
71,-,Nev Cottee,Devils,-,11,16,,,,
72,down,Lykke Li,I Follow Rivers (The Magician Remix),54,4,86,,,,
73,down,Bonnie Banane,Cha-Cha-Cha,14,6,24,,,,
74,-,Martina Topley Bird,Pure Heart,-,74,1,,,,
75,-,Red Hot Chili Peppers,Otherside,-,22,7,,,,
76,-,Lizzy McAlpine,Headstones and Land Mines,-,14,6,,,,
77,up,"Dom La Nena, Rosemary Standley & Birds on a Wire",Wish You Were Here,95,23,6,,,,
78,-,Anthrax Fields,Agenda Europe,-,78,1,,,,
79,-,The Strokes,Bad Decisions,-,8,18,,,,
80,-,Matilda Mann,Japan,-,22,4,,,,
81,-,Eels,Flower,-,15,2,,,,
82,-,Ruu Campbell,The Call,-,37,11,,,,
83,-,Suicide,Rock N' Roll,-,12,5,,,,
84,-,Armand Boileau & Bernard Becker,Dexterity,-,27,7,,,,
85,-,Arooj Aftab,Last Night,-,85,1,,,,
86,-,Lana Del Rey,How to disappear,-,12,9,,,,
87,-,Haux,Heavy,-,21,17,,,,
88,down,Rosie Carney,Bullet Proof ... I Wish I Was,59,11,13,,,,
89,down,Michele Stodart,"My Baby, My Sweet",82,16,31,,,,
90,-,Imagine Dragons,Birds,-,1,82,85,2019-10-13,85,2019-10-13
91,down,Guards,Crystal Truth,24,24,2,,,,
92,down,James Blake,Famous Last Words,47,37,3,,,,
93,down,The Videos,Oui Fm,23,8,26,,,,
94,-,Black Flag,Wasted,-,94,1,,,,
95,-,Ibeyi,River,-,12,7,,,,
96,-,JARV IS...,House Music All Night Long,-,9,17,,,,
97,-,Kinematik,Murur Al - Kiram,-,97,1,,,,
98,-,Ponta Preta,Tits Up,-,98,1,,,,
99,-,Faye Webster,Sometimes,-,99,1,,,,
100,-,Red Hot Chili Peppers,Dark Necessities,-,12,2,,,,
