Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pi Ja Ma,Radio Girl,1,1,78,,,,
2,up,Saint Motel,Benny Goodman,2,1,55,,,,
3,up,Tom Grennan,Little Bit of Love,4,2,14,,,,
4,-,Billie Eilish,NDA,-,4,2,,,,
5,-,Billie Eilish,Happier Than Ever,-,5,2,,,,
6,up,Feu! Chatterton,Compagnons,93,4,4,,,,
7,up,Yelli Yelli,Tassusmi,45,6,13,,,,
8,-,Billie Eilish,Billie Bossa Nova,-,5,2,,,,
9,up,Piers Faccini & Abdelkebir Merchane,All Aboard (feat. Ben Harper),28,4,18,,,,
10,-,The Go Luckys,How Much Longer,-,10,1,,,,
11,down,General Elektriks,Party Like a Human,10,3,6,,,,
12,-,Billie Eilish,ocean eyes,-,12,2,67,2019-12-29,67,2019-12-29
13,up,London Grammar,How Does It Feel,38,1,24,,,,
14,up,Rinôçérôse,Thanks for the Music!,18,4,2,,,,
15,up,Sufjan Stevens & Angelo De Augustine,Reach Out,22,12,4,,,,
16,-,James Blake,Life Is Not The Same,-,9,1,,,,
17,-,Bachar Mar-Khalifé,Ya Binti,-,9,1,,,,
18,-,Peder,Daylight (feat. Signe Marie Schmidt-Jacobsen),-,18,1,,,,
19,up,MGMT,Electric Feel,20,2,72,,,,
20,up,René Aubry,"Avant la pluie, pt. 2",63,5,2,,,,
21,-,Chapelier Fou,Protest,-,21,1,,,,
22,-,Damon Albarn,Polaris,-,22,4,,,,
23,down,Feu! Chatterton,Monde Nouveau,19,1,24,,,,
24,-,Irmão Victor,Alguma Coisa Com L,-,24,1,,,,
25,-,Billie Eilish,Getting Older,-,25,1,,,,
26,-,Altın Gün,Goca Dünya,-,5,4,,,,
27,up,The FAIM,Humans,30,1,75,,,,
28,up,Courtney Barnett,Rae Street,86,5,3,,,,
29,down,L'Impératrice,Hématome,6,6,14,,,,
30,up,Feu! Chatterton,Un Monde Nouveau,97,7,21,,,,
31,down,La Femme,Le sang de mon prochain,13,6,20,,,,
32,-,From Indian Lakes,The Bells,-,16,26,,,,
33,up,Billie Eilish,bad guy,73,3,45,5,2019-10-06,5,2019-10-06
34,down,KALEO,Hey Gringo,23,11,9,,,,
35,-,Squid & Martha Skye Murphy,Narrator,-,4,2,,,,
36,-,Mocky,Somehow Someway,-,25,23,,,,
37,down,Tones and I,Dance Monkey,11,2,14,6,2019-10-06,1,2019-11-10
38,-,Rodrigo Amarante,Maré,-,38,1,,,,
39,up,KCIDY,Souterrains,60,13,8,,,,
40,down,Algotere,Elle était là.,32,8,2,,,,
41,-,Yola,Starlight,-,32,1,,,,
42,-,Lulu Van Trapp,Brazil,-,42,1,,,,
43,-,Shannon Lay & Steve Gunn,Clay Pigeons,-,29,1,,,,
44,-,Sault,Bitter Streets,-,44,1,,,,
45,-,Fleurie,Soldier,-,45,1,,,,
46,up,Yndi,Noir Brésil,51,8,6,,,,
47,up,Max Jury,One Step (Under the Covers),76,14,23,,,,
48,-,Marinero,Nuestra Victoria,-,25,4,,,,
49,-,Billie Eilish,bury a friend,-,25,2,,,,
50,down,Bachar Mar-Khalifé,Chaffeh Chaffeh (feat. Lynn Adib),27,14,5,,,,
51,down,Bonnie Banane,Cha-Cha-Cha,7,6,18,,,,
52,-,Villagers,Circles in the Firing Line,-,52,1,,,,
53,-,The Lost Brothers,Summer Rain,-,7,19,,,,
54,-,Avi Kaplan,Otherside,-,17,3,,,,
55,-,Sarah Neufeld,Unreflected,-,55,1,,,,
56,-,Lucy Rose,Nobody Comes Round Here,-,24,10,,,,
57,-,The Strokes,Is This It,-,57,1,,,,
58,-,Yelli Yelli,Liberté,-,4,4,,,,
59,-,Balthazar,Moment,-,7,2,,,,
60,-,Depeche Mode,Never Let Me Down Again,-,30,3,,,,
61,-,Villagers,So Simpatico (Edit),-,61,1,,,,
62,down,Fiore,Call Me By Your Name,16,9,6,,,,
63,-,Billie Eilish,Bad,-,63,1,,,,
64,-,dodie,Sick of Losing Soulmates,-,18,1,,,,
65,-,Joan Osborne,One of Us,-,17,15,,,,
66,-,SuperState,Yoga Town (feat. Graham Coxon & Valentina Pappalardo),-,66,1,,,,
67,-,Radiohead,Reckoner,-,27,1,,,,
68,-,Yelli Yelli,La Terre,-,68,1,,,,
69,-,The Killers,Somebody Told Me,-,69,1,,,,
70,-,Yelli Yelli,Hnifa,-,70,1,,,,
71,-,Billie Eilish,Male Fantasy,-,47,1,,,,
72,down,Muse,Starlight,33,4,76,,,,
73,-,Lorde,The Path,-,73,1,,,,
74,-,Blackmail,Infrastructure,-,74,1,,,,
75,down,The Videos,Oui Fm,8,8,21,,,,
76,-,Dirty Heads,Vacation,-,11,8,,,,
77,down,Lana Del Rey,Change,39,23,11,,,,
78,-,Ruu Campbell,Believe in Me,-,17,18,,,,
79,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,80,,,,
80,-,Billie Eilish,Oxytocin,-,53,1,,,,
81,down,Ibaaku,Mustik,80,52,3,,,,
82,-,FFS,Johnny Delusional,-,41,1,,,,
83,-,LOVE SUPREME,Lonely Feelings,-,25,2,,,,
84,-,Sarah Neufeld,Detritus,-,84,1,,,,
85,up,Evergreen,Guess What,91,45,6,,,,
86,down,Damon Albarn,Polaris (Edit),52,4,4,,,,
87,-,Yelli Yelli,Haymana,-,87,1,,,,
88,-,Woodkid & Louis Garrel,L'aérogramme de Los Angeles,-,19,2,,,,
89,down,Le SuperHomard & Maxwell Farrington,"We, Us the Pharaohs",78,4,14,,,,
90,-,The Paper Kites,Take Me Home (feat. Nadia Reid),-,87,2,,,,
91,-,Nina June & Lywe,The Change in Me,-,41,10,,,,
92,down,Christine and the Queens,Christine,53,5,50,,,,
93,-,Patrick Watson,Dream for Dreaming,-,25,7,,,,
94,-,SYML,Here Comes the Sun,-,25,1,,,,
95,-,Lej Mi Pół,Lata 90-Te,-,95,1,,,,
96,-,SILENCE KILLS THE REVOLUTION,Get Up! Stand Up!,-,22,2,,,,
97,-,Christine and the Queens,Saint Claude (Version Française),-,5,39,,,,
98,-,Françoiz Breut,Le fantôme du lac,-,98,1,,,,
99,-,Clark Twain,Fly High (Like Richard Branson),-,99,1,,,,
100,-,Hrsta,The Orchard,-,45,4,,,,
