Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Voyou,Le Bal (feat. Vanessa Paradis),12,1,12,,,,
2,up,Sum 41,Landmines,5,2,13,,,,
3,down,New Order,True Faith (The Morning Sun Extended Remix),1,1,64,,,,
4,up,The Fat White Family,Religion for One,93,3,8,,,,
5,down,L'Impératrice,Me Da Igual,4,3,5,,,,
6,up,Maxwell Farrington & Le SuperHomard,Hexagon,10,5,5,,,,
7,down,Nirvana,Smells Like Teen Spirit,2,2,73,,,,
8,-,Imagine Dragons,Eyes Closed,-,4,1,,,,
9,-,Émilie Simon,Soleil,-,9,1,,,,
10,down,The Libertines,Night Of The Hunter,9,6,7,,,,
11,up,Flavien Berger,sapon,25,3,20,,,,
12,up,Vampire Weekend,Capricorn,76,3,7,,,,
13,up,The Smile,Wall of Eyes,45,3,11,,,,
14,down,Lescop,Les garçons,3,2,17,,,,
15,-,Émilie Simon,Secrecy,-,15,1,,,,
16,-,Cole Pulice & Nat Harvie,Dream Days,-,16,1,,,,
17,up,The Black Keys,Beautiful People (Stay High),32,3,13,,,,
18,up,Baloji & Mayra Andrade,Matrone - A Colors Show,39,11,8,,,,
19,down,Metronomy,Walking In the Dark,8,1,82,,,,
20,up,Noah Kahan,Stick Season,37,11,5,,,,
21,-,Vampire Weekend,Hope,-,21,1,,,,
22,-,Gérard Alfonsi,Fana Stickle,-,22,1,,,,
23,down,LINKIN PARK,Lost,17,1,60,,,,
24,-,Chantal Weber,Ballade aux châtaignes tombées,-,24,1,,,,
25,-,Joël Boutolleau,Force,-,25,1,,,,
26,-,Vampire Weekend,Mary Boone,-,26,1,,,,
27,-,Prefab Sprout,When Love Breaks Down,-,27,6,,,,
28,-,Spooner Oldham & Texas,Say What You Want (The Muscle Shoals Sessions),-,11,2,,,,
29,-,Feu! Chatterton,Monde Nouveau,-,1,72,,,,
30,-,Crystal Eyes,Crystalzed,-,30,1,,,,
31,-,J. Bernardt,Taxi,-,9,1,,,,
32,up,Mitski,My Love Mine All Mine,46,4,23,,,,
33,-,Anna Calvi,Swimming Pool,-,26,2,,,,
34,-,Feargal Sharkey,I've Got News for You,-,34,1,,,,
35,-,Geoffroy,Viking,-,35,1,,,,
36,-,WARLUS,Girl Like You,-,36,1,,,,
37,-,St. Vincent,Broken Man,-,37,2,,,,
38,down,Liam Gallagher & John Squire,Just Another Rainbow,18,7,11,,,,
39,-,Vampire Weekend,Classical,-,39,1,,,,
40,-,Sam Evian,Stay,-,40,1,,,,
41,down,Bonnie Banane,Franchement,28,4,12,,,,
42,-,IDLES,Grace,-,2,10,,,,
43,-,Vampire Weekend,Harmony Hall,-,9,9,,,,
44,-,Émilie Simon,Forteresse,-,44,1,,,,
45,-,Bonga,Kaxexe (Arp Frique Remix),-,20,1,,,,
46,down,Cigarettes After Sex,Tejano Blue,16,5,6,,,,
47,down,Tom Odell,Black Friday,21,10,23,,,,
48,down,Lewis Capaldi,Lost On You,44,25,35,,,,
49,-,Vampire Weekend,Pravda,-,49,1,,,,
50,-,Drahla,Default Parody,-,50,1,,,,
51,down,Ranjita Kumari,Devra Chilam Ke Aashiq Ba,33,33,2,,,,
52,-,joseph!,Wah wah WAH wah wah wah.,-,52,2,,,,
53,-,Arab Strap,Bliss,-,53,1,,,,
54,-,TATYANA,Down Bad,-,54,1,,,,
55,-,Vampire Weekend,The Surfer,-,55,1,,,,
56,down,Nick Cave & The Bad Seeds,Wild God,13,6,5,,,,
57,-,Vampire Weekend,Gen-X Cops,-,57,2,,,,
58,-,The High Llamas,Sisters Friends (feat. Rae Morris),-,58,1,,,,
59,-,Lip Critic,The Heart,-,59,1,,,,
60,-,Hozier,Too Sweet,-,5,1,,,,
61,-,King Gizzard & The Lizard Wizard,East West Link,-,5,10,,,,
62,down,Olivia Dean,The Hardest Part,11,6,10,,,,
63,-,Imagine Dragons,Believer,-,12,18,,,,
64,-,English Teacher,R&B,-,64,1,,,,
65,-,Coldplay X BTS,My Universe,-,1,98,,,,
66,-,Vampire Weekend,Prep-School Gangsters,-,66,1,,,,
67,-,The Black Keys,This Is Nowhere,-,42,2,,,,
68,-,Vampire Weekend,This Life,-,9,18,,,,
69,-,Lianne La Havas,Green & Gold,-,69,1,,,,
70,-,Juliette Armanet,Barcelone,-,26,31,,,,
71,up,Muse,Starlight,73,4,166,,,,
72,-,Vampire Weekend,White Sky,-,21,5,,,,
73,-,Hovvdy,Forever,-,73,1,,,,
74,-,"Bob Bradley, Matt Parker, Matt Sanchez & Ronnie Stokes",Electric,-,23,2,,,,
75,-,Malia J,Smells Like Teen Spirit,-,75,1,,,,
76,down,The Cranberries,Just My Imagination,57,13,24,,,,
77,-,Muse,Time Is Running Out,-,5,62,,,,
78,-,Dj Armz,"Moner Bhetor (feat. Habib, Nancy)",-,78,1,,,,
79,down,Bakar,Alive!,26,3,22,,,,
80,-,Talking Heads,Psycho Killer,-,23,15,,,,
81,down,The Last Dinner Party,On Your Side,15,4,8,,,,
82,-,Joan Osborne,One of Us,-,17,29,,,,
83,-,Mumford & Sons x Pharrell Williams,Good People,-,11,3,,,,
84,down,Oasis,Whatever,14,9,58,,,,
85,-,Jay-Jay Johanson,Vertigo (Edit),-,19,17,,,,
86,-,Lizzy McAlpine,Same Boat,-,18,13,,,,
87,down,Lykke Li,I Follow Rivers (The Magician Remix),35,4,179,,,,
88,-,Émilie Simon,My Compass,-,88,1,,,,
89,-,Radiohead,No Surprises,-,9,77,,,,
90,-,Lysistrata,Okay,-,90,1,,,,
91,down,Imagine Dragons,Waves,29,1,54,,,,
92,down,Nirvana,Come as You Are,6,6,69,,,,
93,-,IDLES,Jungle,-,93,1,,,,
94,-,Lone Justice,Dixie Storms,-,94,1,,,,
95,down,Radiohead,Creep,55,3,156,,,,
96,-,From Indian Lakes,The Bells,-,16,64,,,,
97,-,London Grammar,House,-,97,1,,,,
98,-,Hannah Miette & Frànçois Atlas,Revoir la Mer,-,98,1,,,,
99,-,BODEGA,City Is Taken,-,99,1,,,,
100,-,Matt Maltese,Everyone Adores You (at least I do),-,38,8,,,,
