Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,1,1,21,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,30,,,,
3,up,LINKIN PARK,Lost,3,1,26,,,,
4,up,Imagine Dragons,Symphony,13,2,43,,,,
5,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,5,5,,,,
6,up,Flavien Berger,Feux follets,9,4,13,,,,
7,down,La Femme,Aloha Baby,4,4,8,,,,
8,-,Antony & The Johnsons,Aeon,-,8,3,,,,
9,up,Ottis Cœur,Labrador,22,5,9,,,,
10,-,Christine and the Queens,A day in the water,-,5,8,,,,
11,up,Ehla,L'angle mort,21,11,14,,,,
12,-,Chassol,"Birds, Pt. I",-,8,4,,,,
13,-,This Is the Kit,Inside Outside,-,13,4,,,,
14,up,Nirvana,Come as You Are,96,6,39,,,,
15,up,J.E. Sunde,Stop Caring,49,8,9,,,,
16,up,Young Fathers,Rice,20,9,7,,,,
17,down,Simone Ringer,DANCE (Radio Edit),7,6,8,,,,
18,up,The Cranberries,Zombie,37,10,39,,,,
19,up,YUNGBLUD,Sex Not Violence,26,11,14,,,,
20,up,Radiohead,Creep,48,3,123,,,,
21,up,King Krule,From the Swamp,86,17,7,,,,
22,down,Futuro Pelo,Nefertiti (feat. Neysa May),15,1,27,,,,
23,down,Blonde Redhead,Snowman,6,5,8,,,,
24,down,Caroline Polachek,Welcome To My Island,8,6,9,,,,
25,-,Antonin,En silence,-,11,5,,,,
26,-,Arctic Monkeys,Hello You,-,9,6,,,,
27,-,SLUMB,Come and Get It (feat. CW Jones),-,6,16,,,,
28,up,フェニックス,The Only One,65,7,10,,,,
29,up,Metronomy,Walking In the Dark,77,1,58,,,,
30,-,Bombino,Deran Deran Alkheir (Well Wishes),-,30,1,,,,
31,-,Sumie,Midnight Glories,-,18,36,,,,
32,down,PJ Harvey,I Inside the Old I Dying,28,13,6,,,,
33,up,Leonie Pernet,Les chants de Maldoror,36,5,22,,,,
34,up,Edwyn Collins,A Girl Like You,55,12,20,,,,
35,down,Nirvana,Smells Like Teen Spirit,24,2,48,,,,
36,-,Clément Froissart & Concorde,Anne solo,-,9,7,,,,
37,-,ANOHNI,Why Am I Alive Now?,-,37,1,,,,
38,down,Lucie Antunes,It's Amazing,16,5,15,,,,
39,up,Bill Ryder-Jones,By Morning I,50,20,31,,,,
40,-,Lizzy McAlpine,chemtrails,-,8,8,,,,
41,down,Rosa Linn,SNAP,25,1,44,,,,
42,up,Pearl & The Oysters,Pacific Ave,66,42,10,,,,
43,up,Wayata & Astrid James,Rock with Me,52,9,5,,,,
44,-,Haley Reinhart & Casey Abrams,Free As a Bird,-,17,27,,,,
45,-,Parcels,Famous (Single Version),-,10,14,,,,
46,-,Coldplay X We Are KING X Jacob Collier,♡,-,24,11,,,,
47,down,This Is the Kit,More Change,30,7,5,,,,
48,-,Oko Ebombo,Ordinary People,-,48,1,,,,
49,-,LUCASV & Isaac Delusion,Let her go,-,5,3,,,,
50,-,Delgres,Ti Manmzel,-,2,23,,,,
51,-,Grian Chatten,Fairlies,-,6,5,,,,
52,-,Piers Faccini,Dunya,-,52,6,,,,
53,-,The Black Angels,Without a Trace,-,53,1,,,,
54,up,Red Hot Chili Peppers,The Shape I'm Takin',88,54,9,,,,
55,up,Foster the People,Pumped Up Kicks,81,10,56,,,,
56,-,The Rembrandts,"Just the Way It Is, Baby",-,28,8,,,,
57,down,Cuco & L'Impératrice,Heartquake,46,14,6,,,,
58,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek),-,7,23,,,,
59,-,Electric Quartet,I Want You Back / Don't Stop Till You Get Enough / Billie Jean / Thriller / Beat It / Smooth Criminal (Medley) [En Vivo en Alcalá la Real 2019],-,21,2,,,,
60,-,Johan Papaconstantino,Tata,-,5,17,,,,
61,-,The Weather Station,Like Sisters,-,12,21,,,,
62,up,Muse,Time Is Running Out,79,5,46,,,,
63,-,Bruno Major,Figment of My Mind,-,32,10,,,,
64,up,Muse,Starlight,99,4,135,,,,
65,-,Yelli Yelli,Liberté,-,4,29,,,,
66,down,From Indian Lakes,The Bells,58,16,58,,,,
67,-,Nadia Reid,Reach My Destination,-,27,13,,,,
68,-,Nirvana,Lithium,-,21,5,,,,
69,down,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],64,43,10,,,,
70,-,The Bayton Fields,Tomorrow (feat. Jim van der Zee),-,24,27,,,,
71,down,Lewis Capaldi,Lost On You,45,25,9,,,,
72,-,Nick Kingswell,There's No Cure,-,72,1,,,,
73,down,Thundercat & Tame Impala,No More Lies,38,36,12,,,,
74,-,Radiohead,No Surprises,-,9,61,,,,
75,up,Daniel Powter,Bad Day,94,10,27,,,,
76,down,Scoobert Doobert,Gonna Go to Japan,74,62,7,,,,
77,-,Rola Azar,Merci Beaucoup,-,56,1,,,,
78,-,Yasmine Hamdan,Beirut,-,21,4,,,,
79,-,Juniore,Drôle d'histoire,-,8,21,,,,
80,-,Samah Mustafa,A Calling From Inside,-,66,2,,,,
81,down,Altın Gün,Goca Dünya,60,5,45,,,,
82,up,The Heavy,Hurricane Coming,87,56,3,,,,
83,-,mehro,princes of melancholia,-,13,4,,,,
84,-,LOVE SUPREME,From These Restless Hours,-,23,18,,,,
85,-,Haya Zaatry,Ishtar,-,85,1,,,,
86,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,146,,,,
87,-,Feu! Chatterton,Écran Total,-,4,19,,,,
88,-,Laura Groves,D 4 N (feat. Sampha),-,88,1,,,,
89,-,Lizzy McAlpine,Angelina,-,18,22,,,,
90,-,Grian Chatten,All of the People,-,90,1,,,,
91,down,YUNGBLUD,Tissues,47,3,47,,,,
92,-,Depeche Mode,Never Let Me Down Again,-,30,9,,,,
93,-,The Servant,Orchestra,-,41,9,,,,
94,-,Mansfield.TYA,Bleu lagon,-,24,3,,,,
95,-,Zebraville,Only You,-,36,11,,,,
96,-,Christine and the Queens,Christine,-,5,70,,,,
97,up,Muse,Follow Me,97,6,7,,,,
98,-,The Brother Brothers,Goodbye Ol' Silver,-,26,23,,,,
99,-,Lucy Rose,Nobody Comes Round Here,-,24,28,,,,
100,-,Liz Green,Island Song,-,100,1,,,,
