Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,14,,,,
2,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,2,16,,,,
3,up,LINKIN PARK,Lost,3,1,9,,,,
4,up,Imagine Dragons,Symphony,4,2,27,,,,
5,up,La Femme,No pasa nada,23,4,5,,,,
6,-,Charlotte Rampling,Magnifique n'est-ce pas,-,6,1,,,,
7,down,Arctic Monkeys,Perfect Sense,6,6,3,,,,
8,-,Andrew Bird,My Sister's Tiny Hands,-,8,1,,,,
9,up,Jeanne Added,Antidote,12,8,10,,,,
10,-,Muse,The Gallery,-,10,1,,,,
11,-,Gaz Coombes,Don’t Say It’s Over,-,4,9,,,,
12,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,62,,,,
13,up,Metronomy,Walking In the Dark,75,1,48,,,,
14,down,Rosa Linn,SNAP,11,1,32,,,,
15,down,YUNGBLUD,Tissues,14,3,30,,,,
16,up,Caroline Polachek,Bunny Is A Rider,83,7,7,,,,
17,up,Tété & Jérémy Frerot,A la faveur de l'automne (Version radio),68,8,26,,,,
18,-,Clay and Friends & Naâman,Moneytree,-,12,1,,,,
19,down,Muse,Will Of The People,16,2,26,,,,
20,-,The Cult,She Sells Sanctuary,-,20,1,,,,
21,-,Isaac Delusion,fancy,-,21,1,,,,
22,down,Oliver Sim,Hideous (feat. Jimmy Somerville),9,5,5,,,,
23,up,Andrea Laszlo De Simone,I nostri giorni,49,3,13,,,,
24,-,Caroline Polachek,Sunset,-,3,13,,,,
25,down,Imagine Dragons,Waves,17,1,4,,,,
26,down,slowthai,Sooner,19,6,5,,,,
27,-,Pavement,Range Life,-,27,1,,,,
28,-,Ragana & Thou,The Void,-,28,1,,,,
29,up,Greentea Peng,Lose My Mind,43,3,17,,,,
30,down,Clément Froissart,Rendez-vous,15,8,6,,,,
31,down,Daughter,Be On Your Way,5,4,11,,,,
32,-,Foo Fighters,Exhausted,-,32,1,,,,
33,-,CLOVES,Blowin' In the Wind,-,33,6,,,,
34,-,mehro,princes of melancholia,-,13,1,,,,
35,up,Flavien Berger,Feux follets,52,4,4,,,,
36,-,Cloud Nothings,In Shame,-,36,1,,,,
37,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),-,8,22,,,,
38,-,Melvins,Honey Bucket,-,38,1,,,,
39,-,Nirvana,Scentless Apprentice,-,9,2,,,,
40,-,Bob Mould,Thirty Dozen Roses,-,40,1,,,,
41,-,Muse,Starlight,-,4,120,,,,
42,-,The Jesus Lizard,Mouth Breather,-,42,2,,,,
43,-,MGMT,Kids,-,11,9,,,,
44,-,Lizzy McAlpine,Same Boat,-,18,5,,,,
45,-,Turnstile,Real Thing,-,45,1,,,,
46,-,Bad Brains,Rise,-,46,1,,,,
47,down,Christine and the Queens,To be honest,8,7,6,,,,
48,-,Cat Power,Nude As the News,-,48,2,,,,
49,-,King Tuff,How I Love,-,49,1,,,,
50,-,Nick Cave & The Bad Seeds,Girl in Amber,-,37,4,,,,
51,down,The Cure,A Forest,36,29,6,,,,
52,-,Leonie Pernet,Hard Billy,-,16,1,,,,
53,-,The Paper Kites,Nothing More Than That,-,53,1,,,,
54,-,Alice In Chains,Them Bones,-,54,1,,,,
55,up,The FAIM,Summer Is a Curse,85,1,70,,,,
56,up,Ehla,L'angle mort,91,11,3,,,,
57,-,Haley Reinhart & Casey Abrams,Free As a Bird,-,17,24,,,,
58,-,Michele Stodart,"My Baby, My Sweet",-,16,56,,,,
59,-,Charlie Cunningham,Downpour,-,53,1,,,,
60,-,New Order,Blue Monday,-,11,6,,,,
61,-,Caroline Rose,Everywhere I Go I Bring the Rain,-,61,1,,,,
62,-,Monique Sonique,Dictature du projet,-,62,1,,,,
63,up,LOVE SUPREME,Lonely Feelings,100,25,19,,,,
64,down,Coldplay X BTS,My Universe,57,1,70,,,,
65,down,LOVE SUPREME,From These Restless Hours,28,23,14,,,,
66,-,Turkish Delight,Yağmur,-,66,1,,,,
67,-,New Order,Blue Monday,-,27,2,,,,
68,down,Jarvis Cocker,Mon Ami La Rose,53,53,2,,,,
69,-,YUNGBLUD & Louane,Tissues (French Version),-,6,20,,,,
70,-,Lara Fabian,J’y crois encore,-,15,11,,,,
71,-,Beck,Sexx Laws,-,19,5,,,,
72,-,Lizzy McAlpine,Angelina,-,18,17,,,,
73,-,Avi Kaplan,He Don't Love You Right,-,15,11,,,,
74,-,The Cranberries,Zombie,-,10,27,,,,
75,-,Arctic Monkeys,Body Paint,-,3,15,,,,
76,-,Fucked Up,Raise Your Voice Joyce,-,76,1,,,,
77,-,boygenius,True Blue,-,77,1,,,,
78,-,Petite Noir,Finding Paradise,-,78,1,,,,
79,-,Nirvana,Smells Like Teen Spirit,-,2,40,,,,
80,-,Lewis Capaldi,Lost On You,-,25,1,,,,
81,-,MGMT,Electric Feel,-,2,134,,,,
82,down,Exactly That,Nouveaute,80,45,7,,,,
83,down,Hak Baker,Telephones 4 Eyes,54,41,2,,,,
84,-,Cat Power,The Greatest,-,21,9,,,,
85,-,Ariel Tintar,Taxi Caraibes,-,15,10,,,,
86,-,Petite Noir,Play,-,86,1,,,,
87,-,Oracle Sisters,RBH,-,87,1,,,,
88,-,Pearl Jam,Alive (2004 Remix),-,37,2,,,,
89,down,Nirvana,Come as You Are,74,6,29,,,,
90,-,Hozier,Take Me to Church,-,6,28,,,,
91,-,Fucked Up,Raise Your Voice Joyce (Single Version),-,91,1,,,,
92,-,Lucie Antunes,It's Amazing,-,5,1,,,,
93,-,Isobel Campbell,Counting Fireflies (Acoustic),-,12,18,,,,
94,-,Nuha Ruby Ra,Self Portraiture,-,94,1,,,,
95,-,Petite Noir,Simple Things (feat. Theo Croker),-,95,1,,,,
96,-,The Cranberries,Just My Imagination,-,13,7,,,,
97,-,Radiohead,Creep,-,3,111,,,,
98,-,Don Cavalli,Door Peeper,-,98,1,,,,
99,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,134,,,,
100,-,Yo La Tengo,Apology Letter,-,100,1,,,,
