Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,2,1,79,,,,
2,down,Coldplay X BTS,My Universe,1,1,22,,,,
3,up,Metronomy,It's Good To Be Back,78,1,10,,,,
4,down,"Imagine Dragons, JID & League of Legends",Enemy,3,2,13,,,,
5,-,Odd Angel,Larmes De Crocodile,-,5,2,,,,
6,down,Placebo,Beautiful James,5,4,16,,,,
7,up,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,48,3,11,,,,
8,up,Tom Grennan,Little Bit of Love,11,2,38,,,,
9,up,Metronomy,Things Will Be Fine,50,9,3,,,,
10,up,MGMT,Electric Feel,16,2,94,,,,
11,-,Jacques,Ça se voit,-,5,4,,,,
12,up,Rover,Burning Flag,46,5,4,,,,
13,down,Alex Cameron,Sara Jo,9,9,4,,,,
14,down,Eels,Strawberries & Popcorn,4,4,3,,,,
15,up,Feu! Chatterton,Cristaux liquides,39,5,10,,,,
16,-,I Will I,Black Picket Fence,-,16,1,,,,
17,up,Billie Eilish,Billie Bossa Nova,27,5,16,,,,
18,down,Courtney Barnett,Write a List of Things to Look Forward To,8,8,7,,,,
19,-,Nirvana,Smells Like Teen Spirit,-,2,7,,,,
20,up,Sister Sister Sister,Better!,91,20,2,,,,
21,-,Beach House,Once Twice Melody,-,3,3,,,,
22,-,Michele Stodart,"My Baby, My Sweet",-,16,38,,,,
23,-,Beach House,Myth,-,23,1,,,,
24,-,Los Days,Starlight Lullaby (feat. Tommy Guerrero & Josh Lippi),-,24,3,,,,
25,-,Big Thief,Promise Is a Pendulum,-,25,1,,,,
26,up,Lara Fabian,Je t’aime,82,8,16,,,,
27,-,Parquet Courts,Watching Strangers Smile,-,8,2,,,,
28,-,Died Pretty,D.C.,-,28,1,,,,
29,-,Radiohead,Creep,-,3,74,,,,
30,-,Woodkid,Horizons Into Battlegrounds,-,15,22,,,,
31,up,René Aubry,"Avant la pluie, pt. 2",100,5,20,,,,
32,up,Balthazar,Moment,63,7,19,,,,
33,-,LOVE SUPREME,Beauty,-,13,26,,,,
34,up,From Indian Lakes,The Bells,43,16,35,,,,
35,-,Tara MacLean,Changing Tide,-,20,23,,,,
36,-,She/Her/hers,Gender Is Boring,-,36,2,,,,
37,-,Ray LaMontagne,Airwaves,-,37,1,,,,
38,down,Cat Power,Bad Religion,28,3,17,,,,
39,-,La Maison Tellier,Sur un volcan,-,29,1,,,,
40,up,General Elektriks,Party Like a Human,42,3,28,,,,
41,-,Enzo Di Palma,Na'Storia quando e'storia,-,41,1,,,,
42,-,Robert Wyatt,Little Red Riding Hood Hit the Road,-,42,1,,,,
43,-,Jacques,Arrivera,-,8,1,,,,
44,-,The Gun Club,Mother of Earth (Remastered 2020),-,44,1,,,,
45,-,Joy Division,Decades,-,19,4,,,,
46,-,flowerovlove,I Love This Song,-,9,1,,,,
47,-,Christian Mesmin,Une goutte dans l'océan,-,32,10,,,,
48,-,Travis,Sing (Remastered 2021),-,39,1,,,,
49,-,Los Bitchos,Good to Go!,-,49,1,,,,
50,down,Birdy,Voyager,26,17,4,,,,
51,-,The National,I Need My Girl,-,31,2,,,,
52,-,Selma Mutal,Organic Matter,-,52,1,,,,
53,-,Nirvana,Come as You Are,-,6,4,,,,
54,-,Toy Dolls,Orcastrated,-,54,1,,,,
55,-,Animal Collective,Inspector Gadget,-,55,1,,,,
56,-,Hallway Swimmers,Night Out (feat. Esther Dee),-,56,2,,,,
57,-,R.E.M.,Fall On Me,-,57,1,,,,
58,-,Keren Ann & Quatuor Debussy,Faire des ronds dans l'eau,-,58,1,,,,
59,-,The Lost Brothers,Echoes in the Wind,-,14,15,,,,
60,-,Radiohead,You and Whose Army?,-,41,1,,,,
61,-,René Aubry,Dansons sous la pluie,-,30,3,,,,
62,-,Tindersticks,Tiny Tears,-,40,1,,,,
63,-,Haley Reinhart & Casey Abrams,Free As a Bird,-,17,10,,,,
64,-,Lembe Lokk,Comment te traduire,-,64,1,,,,
65,-,Jacques,La vie de tous les jours,-,5,11,,,,
66,-,Agnes Obel,It's Happening Again,-,52,4,,,,
67,-,Hozier,Take Me to Church,-,6,8,,,,
68,-,The Beta Band,Dry the Rain,-,68,1,,,,
69,-,Reptaliens,In Your Backyard,-,69,1,,,,
70,-,Leyla McCalla,Vini Wè,-,9,1,,,,
71,down,Lewis Capaldi,Someone You Loved,58,2,66,4,2019-10-06,4,2019-10-06
72,down,The FAIM,The Hills,35,34,3,,,,
73,-,DOPE LEMON,Kids Fallin' In Love,-,73,1,,,,
74,-,Anna Majidson,Natasha,-,12,8,,,,
75,-,Astrobal,Terres Australes Et Antarctiques Françaises,-,75,1,,,,
76,-,Sam Evian,Knock Knock,-,76,1,,,,
77,-,Kuunatic,Lava Naksh,-,77,1,,,,
78,-,Juniore,Soudain,-,16,4,,,,
79,-,Leonie Pernet,Les chants de Maldoror,-,5,2,,,,
80,down,Imagine Dragons,Whatever It Takes,36,4,32,,,,
81,down,Vendredi sur Mer,Le Lac,76,11,3,,,,
82,down,Bishop Briggs,HIGHER,69,3,4,,,,
83,-,Pfiou,Verre d'eau glacée,-,83,1,,,,
84,-,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,-,5,1,,,,
85,-,Terez Sliman & Yazan Ibrahim,Dim Light,-,74,1,,,,
86,-,The Divine Comedy,The Best Mistakes,-,7,2,,,,
87,down,FKJ & Tom Misch,Losing My Way,55,8,32,,,,
88,-,WALK THE MOON,Shut Up and Dance,-,25,2,,,,
89,-,LAVA LA RUE,Vest & Boxers,-,89,1,,,,
90,-,Jealous of the Birds,Dandelion,-,90,1,,,,
91,-,Radiohead,"There, There",-,91,1,,,,
92,-,Calexico,Muleta,-,92,1,,,,
93,-,Leonie Pernet,Mon amour tu bois trop,-,18,5,,,,
94,down,La Femme,Va,87,12,8,,,,
95,-,Hollow Coves,Lonely Nights (feat. Priscilla Ahn),-,12,1,,,,
96,-,Kelly Moran,Sodalis,-,96,1,,,,
97,-,Moodoid,Je Suis La Montagne,-,26,2,,,,
98,-,Rinôçérôse,Thanks for the Music!,-,4,10,,,,
99,-,Joan As Police Woman,Out of Time,-,99,1,,,,
100,-,Thurmite,"Doo-Doo-Doo, Doo-Doo",-,100,1,,,,
