Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,20,,,,
2,up,Noel Gallagher's High Flying Birds,Riverman,56,2,2,,,,
3,up,Andrea Laszlo De Simone,I nostri giorni,40,3,2,,,,
4,up,Daughter,Be On Your Way,5,4,2,,,,
5,up,YUNGBLUD,Tissues,14,3,21,,,,
6,-,Caroline Polachek,Sunset,-,3,6,,,,
7,up,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),18,2,20,,,,
8,up,Muse,Will Of The People,11,2,14,,,,
9,up,Oliver Sim,Run the Credits,20,6,7,,,,
10,down,Imagine Dragons,Symphony,2,2,15,,,,
11,up,Flavien Berger,D'ici là,12,2,10,,,,
12,up,Arctic Monkeys,I Ain’t Quite Where I Think I Am,13,2,8,,,,
13,-,Santigold,Disparate Youth,-,10,8,,,,
14,-,"Curtis Fowlkes, Dougie Bowne, Erik Sanko, Evan Lurie, John Lurie, Marc Ribot, Roy Nathonson & The Lounge Lizards",Tarantella,-,14,1,,,,
15,-,Beth Orton,Fractals,-,6,13,,,,
16,-,Parquet Courts,Wide Awake,-,16,3,,,,
17,-,The National,The System Only Dreams in Total Darkness,-,17,1,,,,
18,-,Yinka Bernie,Who Do You Call,-,18,1,,,,
19,up,Tété & Jérémy Frerot,A la faveur de l'automne (Version radio),28,8,15,,,,
20,-,Gaz Coombes,Feel Loop (Lizard Dream),-,20,1,,,,
21,-,Vagabon,Carpenter,-,21,1,,,,
22,-,MorMor,Far Apart,-,5,10,,,,
23,down,フェニックス,After Midnight,6,5,10,,,,
24,-,"Graham Coxon, The WAEVE & Rose Elinor Dougall",Kill Me Again,-,24,1,,,,
25,up,Clément Froissart,Aux larmes,33,6,9,,,,
26,-,Yelli Yelli,Tassusmi,-,6,19,,,,
27,down,La Femme,Y tú te vas,7,2,14,,,,
28,up,Weyes Blood,Grapevine,37,3,14,,,,
29,-,Isobel Campbell,Together,-,10,22,,,,
30,-,The Cranberries,Ode to My Family,-,12,12,,,,
31,-,Santigold,Fall First,-,28,2,,,,
32,-,MGMT,Kids,-,11,8,,,,
33,-,Claire days,The Ground,-,33,4,,,,
34,-,Feu! Chatterton,Avant qu’il n’y ait le monde,-,11,5,,,,
35,-,Rozi Plain,Painted the Room,-,35,1,,,,
36,-,Coldplay X BTS,My Universe,-,1,65,,,,
37,-,Wednesday,Bull Believer,-,10,2,,,,
38,-,Radiohead,Creep,-,3,104,,,,
39,-,Avi Kaplan,He Don't Love You Right,-,15,8,,,,
40,up,Nirvana,Smells Like Teen Spirit,60,2,33,,,,
41,-,Nirvana,Rape Me,-,25,6,,,,
42,-,Charlotte Rampling,Ne fais pas attention à mon amour,-,42,1,,,,
43,-,SYML,Here Comes the Sun,-,25,10,,,,
44,-,Liam Gallagher,Once,-,15,11,,,,
45,-,Camp Claude,Crystal in my mind,-,45,1,,,,
46,-,The Bayton Fields,Tomorrow (feat. Jim van der Zee),-,24,23,,,,
47,-,Ezéchiel Pailhès,L'attente,-,10,12,,,,
48,-,The FAIM,Summer Is a Curse,-,1,66,,,,
49,down,Ariel Tintar,Taxi Caraibes,15,15,6,,,,
50,down,Jeanne Added,Au Revoir,26,2,15,,,,
51,-,Weyes Blood,God Turn Me Into a Flower,-,51,1,,,,
52,-,The National,Weird Goodbyes (feat. Bon Iver),-,6,10,,,,
53,-,Lonnie Holley & Michael Stipe,"Oh Me, Oh My",-,53,1,,,,
54,-,Sharon Van Etten,Never Gonna Change,-,3,10,,,,
55,-,Connie Constance,Mood Hoover,-,55,1,,,,
56,-,Kadhja Bonet,California Holiday,-,56,1,,,,
57,down,Jack White,If I Die Tomorrow,54,3,23,,,,
58,-,Laura Jean,Pauly,-,58,1,,,,
59,-,The National,Cardinal Song,-,59,1,,,,
60,-,shame,Six-Pack,-,60,1,,,,
61,-,Sarah McCoy,Go Blind,-,20,2,,,,
62,-,Le collage de France,C'est interdit,-,62,1,,,,
63,up,Fenne Lily,Someone Else's Trees,65,8,34,,,,
64,-,Isobel Campbell,Counting Fireflies (Acoustic),-,12,15,,,,
65,up,Altın Gün,Goca Dünya,81,5,25,,,,
66,-,Sarah McCoy,Weaponize Me,-,66,1,,,,
67,-,Wednesday,Chosen to Deserve,-,67,1,,,,
68,up,La Femme,Contaminado,77,68,6,,,,
69,-,Ben Abraham,Too Old Too Young,-,18,4,,,,
70,-,Bedouine,One More Time,-,14,21,,,,
71,down,YUNGBLUD & Louane,Tissues (French Version),57,6,9,,,,
72,-,Bracco,Sunshine (feat. Bryan's Magic Tears),-,72,1,,,,
73,up,Rosie Carney,Bullet Proof ... I Wish I Was,80,11,23,,,,
74,-,PJ Harvey,Dry (Demo),-,74,1,,,,
75,-,Juliette Armanet,Barcelone,-,26,22,,,,
76,down,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,38,38,6,,,,
77,-,Arctic Monkeys,Body Paint,-,3,8,,,,
78,down,Parcels,Comingback,17,2,11,,,,
79,-,Charlotte Rampling,Non je ne vois pas qui vous êtes,-,31,2,,,,
80,-,Sprints,Literary Mind,-,80,1,,,,
81,-,YellowStraps,notice,-,81,1,,,,
82,-,Phoebe Bridgers,So Much Wine,-,82,1,,,,
83,down,Nadia Reid,Reach My Destination,59,27,8,,,,
84,-,Liam Gallagher,Too Good For Giving Up,-,67,1,,,,
85,-,Companion,Arm's Length,-,85,1,,,,
86,-,Mai Lan,Easy,-,86,1,,,,
87,down,Trash Panda,Doin' Fine Today,66,66,2,,,,
88,-,Julien Chang,Marmalade,-,88,1,,,,
89,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,10,2,7,,,,
90,down,Weyes Blood,Summer,8,8,5,,,,
91,-,Michele Stodart,"My Baby, My Sweet",-,16,55,,,,
92,-,Maria McKee,If Love Is a Red Dress (Hang Me In Rags),-,89,1,,,,
93,-,The Brian Jonestown Massacre,The Future Is Your Past,-,93,1,,,,
94,-,Sky Adler,It's About Time,-,15,6,,,,
95,down,MGMT,Electric Feel,83,2,128,,,,
96,-,John Cale,Living With You (Laurel Halo Remix),-,96,1,,,,
97,-,Tom Waits,"Somewhere (From ""West Side Story"")",-,70,2,,,,
98,down,Muse,Starlight,78,4,113,,,,
99,-,Freedom Fry,Linger,-,16,28,,,,
100,-,John Cale,Night Crawling,-,51,1,,,,
