Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Birds,1,1,0,85,2019-10-13,85,2019-10-13
2,up,Lewis Capaldi,Someone You Loved,2,2,0,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,3,1,0,,,,
4,up,The FAIM,Summer Is a Curse,4,1,0,,,,
5,up,Billie Eilish,bad guy,5,3,0,5,2019-10-06,5,2019-10-06
6,up,Gerry Cinnamon,Sometimes,7,6,0,,,,
7,down,Saint Motel,My Type,6,1,0,,,,
8,up,Dennis Lloyd,Never Go Back,8,7,0,,,,
9,up,ALA.NI,Differently,43,9,0,,,,
10,up,SHAED,Trampoline,19,2,0,55,2019-10-06,51,2019-11-10
11,up,Lykke Li,I Follow Rivers (The Magician Remix),11,4,0,,,,
12,-,DADDY LONG LEGS,Pink Lemonade,-,12,0,,,,
13,down,Muse,Starlight,10,4,0,,,,
14,-,Foals,The Runner,-,14,0,,,,
15,down,Christine and the Queens,Saint Claude (Version Française),14,5,0,,,,
16,up,Radiohead,Creep,38,3,0,,,,
17,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),12,5,0,,,,
18,up,Lil Nas X,Panini,81,3,0,12,2019-10-06,12,2019-10-06
19,-,Samba De La Muerte,Side by Side,-,19,0,,,,
20,up,Muse,Time Is Running Out,23,5,0,,,,
21,up,Pi Ja Ma,Radio Girl,28,1,0,,,,
22,down,Portugal. The Man,Feel It Still,18,5,0,,,,
23,down,Jeff Buckley,Hallelujah,21,13,0,,,,
24,down,Christine and the Queens,Christine,17,5,0,,,,
25,up,Foals,In Degrees,52,22,0,,,,
26,-,Deluxe,Get Down,-,5,0,,,,
27,down,Billie Eilish,all the good girls go to hell,25,4,0,96,2019-12-22,96,2019-12-22
28,up,The National,Oblivions,55,14,0,,,,
29,down,Lorde,Royals,22,10,0,,,,
30,up,The Offspring,Come Out and Play,65,30,0,,,,
31,-,Villagers,Becoming a Jackal,-,31,0,,,,
32,down,Pony Pony Run Run,Hey You,27,3,0,,,,
33,up,Jade Bird,I Get No Joy,80,33,0,,,,
34,-,Lou Doillon,Too Much,-,7,0,,,,
35,-,Samba De La Muerte,Park,-,35,0,,,,
36,up,Badflower,Heroin,60,9,0,,,,
37,-,Samba De La Muerte,Fast,-,34,0,,,,
38,down,999,Titanic (My Over) Reaction,26,7,0,,,,
39,-,Samba De La Muerte,Land (A Life with Large Opening),-,39,0,,,,
40,up,Placebo,Protège Moi,66,11,0,,,,
41,up,Vampire Weekend,This Life,49,9,0,,,,
42,down,Radiohead,No Surprises,37,9,0,,,,
43,up,Radiohead,Karma Police,87,9,0,,,,
44,up,White Rainbow,Trust 7-7-05,53,13,0,,,,
45,down,The Black Keys,Lo/Hi,33,12,0,,,,
46,down,Liquido,Narcotic (Radio Edit),39,9,0,,,,
47,-,Clar in Dark Band,Apart,-,47,0,,,,
48,down,Tame Impala,Disciples,31,31,0,,,,
49,down,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",36,34,0,,,,
50,up,Bon Entendeur,Le temps est bon,50,14,0,,,,
51,up,Vampire Weekend,Sympathy,54,24,0,,,,
52,-,The Buggles,Video Killed the Radio Star (Single Version),-,52,0,,,,
53,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],73,14,0,,,,
54,-,Christine and the Queens,5 dols,-,27,0,,,,
55,up,Kaiser Chiefs,Record Collection,67,22,0,,,,
56,-,Sturgill Simpson,Sing Along,-,56,0,,,,
57,down,The Killers,Somebody Told Me,34,13,0,,,,
58,down,Foster the People,Pumped Up Kicks,20,10,0,,,,
59,-,Love Fame Tragedy,My Cheating Heart,-,46,0,,,,
60,up,The Black Keys,Sit Around And Miss You,64,28,0,,,,
61,-,Patrick Watson,Dream for Dreaming,-,25,0,,,,
62,-,Weezer,The End of the Game,-,33,0,,,,
63,down,Huron John,Little League,62,33,0,,,,
64,down,Edwyn Collins,A Girl Like You,59,12,0,,,,
65,down,Pixies,Where Is My Mind?,47,6,0,,,,
66,-,Jacques,I Won't Let You Down,-,66,0,,,,
67,down,The Offspring,Self Esteem,51,36,0,,,,
68,up,Tame Impala,The Less I Know the Better,93,9,0,,,,
69,-,Passion Pit,Take a Walk (The M Machine Remix),-,57,0,,,,
70,-,Red Hot Chili Peppers,Can't Stop,-,38,0,,,,
71,-,Lou Doillon,All These Nights,-,38,0,,,,
72,-,Gruff Rhys,Pang! (Muzi Remix),-,12,0,,,,
73,up,Vampire Weekend,Harmony Hall,94,9,0,,,,
74,-,Lou Doillon,Brother,-,11,0,,,,
75,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,22,0,,,,
76,-,Lukas Graham,7 Years,-,27,0,,,,
77,down,Red Hot Chili Peppers,Dani California,29,23,0,,,,
78,up,Lara Fabian,J’y crois encore,84,15,0,,,,
79,-,Belle and Sebastian,Sister Buddha,-,62,0,,,,
80,down,Tamino,Crocodile,63,38,0,,,,
81,-,Tinariwen,Madjam Mahilkamen,-,81,0,,,,
82,-,Manic Street Preachers,People Give In,-,11,0,,,,
83,down,Y La Bamba,Gabriel,77,40,0,,,,
84,down,Kit Sebastian,Senden Başka,74,48,0,,,,
85,-,Foster the People,Style,-,83,0,,,,
86,down,Hoel & Albrigtsen,She Drives Me Crazy,58,51,0,,,,
87,-,Tshegue,M'Benga Bila,-,69,0,,,,
88,up,Green Day,Father of All...,88,15,0,,,,
89,-,Talisco,The Keys,-,37,0,,,,
90,-,Eels,Grace Kelly Blues,-,32,0,,,,
91,-,Adam Green,Freeze My Love,-,91,0,,,,
92,down,Kindness,Lost Without (feat. Seinabo Sey),72,44,0,,,,
93,-,Jimmy Eat World,All the Way (Stay),-,70,0,,,,
94,-,DIIV,Skin Game,-,94,0,,,,
95,-,Easy Life,Earth,-,95,0,,,,
96,-,Nick Cave & The Bad Seeds,Galleon Ship,-,96,0,,,,
97,down,Imagine Dragons,Whatever It Takes,41,4,0,,,,
98,-,Tame Impala,Patience,-,41,0,,,,
99,-,Muddy Monk & Jimmy Whoo,Divine,-,36,0,,,,
100,-,The Breeders,Cannonball,-,10,0,,,,
