Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The FAIM,Summer Is a Curse,1,1,4,,,,
2,up,Lewis Capaldi,Someone You Loved,4,2,4,4,2019-10-06,4,2019-10-06
3,down,Imagine Dragons,Bad Liar,2,1,4,,,,
4,down,Imagine Dragons,Birds,3,1,4,85,2019-10-13,85,2019-10-13
5,up,SHAED,Trampoline,5,2,4,55,2019-10-06,51,2019-11-10
6,up,Billie Eilish,bad guy,9,3,4,5,2019-10-06,5,2019-10-06
7,up,Saint Motel,My Type,8,1,4,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),10,4,4,,,,
9,up,Vampire Weekend,This Life,21,9,4,,,,
10,-,Lewis Capaldi,Before You Go,-,1,1,45,2019-11-24,10,2020-08-30
11,up,Coldplay,Everyday Life,41,11,3,68,2019-11-10,68,2019-11-10
12,-,Diamond Sins,Diamonds Are a Girls Best Friend,-,12,1,,,,
13,up,Muse,Starlight,18,4,4,,,,
14,-,JunLIB,Love Yourself,-,14,1,,,,
15,up,Lil Nas X & Cardi B,Rodeo,56,2,2,,,,
16,up,Christine and the Queens,Saint Claude (Version Française),24,5,4,,,,
17,up,MGMT,Electric Feel,20,2,3,,,,
18,up,Portugal. The Man,Feel It Still,25,5,4,,,,
19,down,Radiohead,Creep,14,3,4,,,,
20,-,Metronomy,Salted Caramel Ice Cream,-,7,2,,,,
21,down,Christine and the Queens,Christine,12,5,4,,,,
22,down,Liquido,Narcotic (Radio Edit),16,9,4,,,,
23,-,Lara Fabian,La différence,-,23,1,,,,
24,up,Deluxe,Get Down,46,5,4,,,,
25,-,Fyve,Falling Dreams,-,25,1,,,,
26,-,Tshegue,The Wheel,-,26,1,,,,
27,-,Agar Agar,Prettiest Virgin,-,27,1,,,,
28,-,The National,Oblivions,-,14,3,,,,
29,down,Laurie Darmon,Laisse-moi t'aimer,28,8,2,,,,
30,-,Lucy Dacus,In the Air Tonight,-,21,1,,,,
31,up,Lana Del Rey,F**k it I love you,45,26,2,,,,
32,-,Andrew Bird,Bloodless,-,32,1,,,,
33,-,Tinariwen,Kel Tinawen (feat. Cass McCombs),-,9,1,,,,
34,up,Pi Ja Ma,Radio Girl,87,1,3,,,,
35,-,Weyes Blood,Everyday,-,35,1,,,,
36,up,Bon Iver,Faith,95,9,2,,,,
37,-,HONNE,Day 1 ◑,-,37,1,,,,
38,up,Green Day,Father of All...,39,15,4,,,,
39,down,Stereophonics,Fly Like an Eagle,33,8,4,,,,
40,-,Pavement,The Hexx,-,40,1,,,,
41,down,Radiohead,Karma Police,26,9,4,,,,
42,up,Pixies,Where Is My Mind?,85,6,4,,,,
43,-,Drugdealer,Wild Motion (feat. Dougie Poole),-,43,1,,,,
44,-,Lana Del Rey,Old Money,-,27,1,,,,
45,up,Metronomy,Walking In the Dark,73,1,3,,,,
46,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),68,5,4,,,,
47,-,Muddy Monk,En Lea,-,47,1,,,,
48,-,Vampire Weekend,Sympathy,-,24,3,,,,
49,up,Muse,Time Is Running Out,62,5,4,,,,
50,-,Les Fils du Calvaire,Super Hero,-,50,1,,,,
51,down,Radiohead,No Surprises,30,9,4,,,,
52,-,Batlik,L'art de la défaite,-,14,3,,,,
53,down,Badflower,Heroin,32,9,4,,,,
54,-,Johan Papaconstantino,Pourquoi tu cries ? ?,-,32,1,,,,
55,-,Foals,Into the Surf,-,13,3,,,,
56,down,Placebo,Protège Moi,50,11,3,,,,
57,up,ALA.NI,Papa,89,19,2,,,,
58,down,The Offspring,Come Out and Play,34,30,3,,,,
59,-,Frànçois & The Atlas Mountains,Les plus beaux,-,36,1,,,,
60,-,Easy Life,Sunday,-,60,1,,,,
61,down,Jeff Buckley,Hallelujah,43,13,4,,,,
62,-,Big Thief,Not,-,14,2,,,,
63,down,Kaiser Chiefs,Record Collection,27,22,4,,,,
64,-,Moodoid,Au pays des merveilles de Juliet,-,44,1,,,,
65,up,Dennis Lloyd,Never Go Back,66,7,4,,,,
66,-,Bleeker,Straight for the Money,-,66,1,,,,
67,-,The Fat White Family,Rock Fishes,-,50,1,,,,
68,down,Foster the People,Pumped Up Kicks,19,10,4,,,,
69,down,Weezer,The End of the Game,54,33,4,,,,
70,-,Bon Iver,"Hey, Ma",-,42,1,,,,
71,-,Gus Seyffert,Hold On,-,71,1,,,,
72,-,Mac DeMarco,All of Our Yesterdays,-,72,1,,,,
73,-,The Jon Spencer Blues Explosion,Bellbottoms,-,73,1,,,,
74,-,Muse,Hysteria,-,22,1,,,,
75,-,The Raconteurs,You Don't Understand Me,-,75,1,,,,
76,-,DOPE LEMON,Hey You,-,76,1,,,,
77,-,Catastrophe,L'amour tout nu,-,17,1,,,,
78,-,Lana Del Rey,Sad Girl,-,67,1,,,,
79,down,The Killers,Somebody Told Me,57,13,4,,,,
80,up,Chaton,K€,86,29,4,,,,
81,down,Daniel Powter,Bad Day,42,10,4,,,,
82,-,Jim Murple Memorial,Un jour mon prince. . .,-,57,1,,,,
83,-,Happy Mondays,Bob's Yer Uncle,-,11,1,,,,
84,-,Mina Tindle,Pan,-,76,1,,,,
85,-,Isaac Delusion,Cajun,-,85,1,,,,
86,-,Patrick Watson,Dream for Dreaming,-,25,3,,,,
87,-,Tinariwen,Taqkal Tarha (feat. Micah Nelson),-,84,1,,,,
88,down,Requin Chagrin,Rivières,83,59,3,,,,
89,-,Cat Power,In Your Face,-,64,1,,,,
90,-,Juniore,Tout sinon rien,-,90,1,,,,
91,down,Y La Bamba,Gabriel,80,40,4,,,,
92,-,Lara Fabian,J’y crois encore,-,15,2,,,,
93,down,Vagabon,Water Me Down,60,18,4,,,,
94,-,Nick Cave & The Bad Seeds,Waiting for You,-,60,1,,,,
95,down,Red Hot Chili Peppers,Dani California,52,23,3,,,,
96,-,Moriarty,"Walkürenritt (The Ostrich Ride) [After R.Wagner ""Die Walküre""]",-,96,1,,,,
97,down,Isaac Delusion,pas l'habitude,35,25,4,,,,
98,down,Billie Eilish,all the good girls go to hell,13,4,3,96,2019-12-22,96,2019-12-22
99,-,Bertrand Burgalat,Bar Hemingway,-,83,1,,,,
100,-,Gist,Alfred Hitchcock Presents,-,100,1,,,,
