Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metronomy,Walking In the Dark,28,1,15,,,,
2,up,Coldplay X Selena Gomez,Let Somebody Go,2,1,15,,,,
3,up,Coldplay X BTS,My Universe,3,1,38,,,,
4,-,MGMT,Electric Feel,-,2,108,,,,
5,down,Saint Motel,Benny Goodman,4,1,95,,,,
6,up,La Femme,La femme,7,6,2,,,,
7,-,Vincent Ségal,Last Goodbye,-,7,1,,,,
8,down,Leyla McCalla,Dodinin,6,4,8,,,,
9,-,Phoenix,Alpha Zulu,-,4,1,,,,
10,up,Lydia Cole,Telepathise,79,10,24,,,,
11,-,Lewis Capaldi,Someone You Loved,-,2,73,4,2019-10-06,4,2019-10-06
12,-,The Cranberries,Zombie,-,10,8,,,,
13,up,LOVE SUPREME,Beauty,93,13,30,,,,
14,-,Nirvana,All Apologies,-,11,10,,,,
15,-,Metronomy,Things Will Be Fine,-,9,17,,,,
16,-,Old Sea Brigade,Come Tomorrow,-,16,2,,,,
17,up,Jacques,Ça se voit,68,5,16,,,,
18,-,Jesse Marchant,Hatchet of Destiny,-,17,9,,,,
19,-,From Indian Lakes,The Bells,-,16,40,,,,
20,down,Fishbach,De l'instinct,17,4,13,,,,
21,-,Ray Davies,I Go to Sleep,-,21,1,,,,
22,up,Leonie Pernet,Les chants de Maldoror,31,5,15,,,,
23,-,Norma,Crocodile Tears (Think It Over),-,23,1,,,,
24,up,Red Hot Chili Peppers,Californication,84,5,13,,,,
25,-,Melanie De Biasio,Let Me Love You,-,25,1,,,,
26,up,Cat Power,Pa Pa Power,63,14,12,,,,
27,-,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),-,27,1,,,,
28,down,Andrew Bird,Atomized,1,1,2,,,,
29,-,Feu! Chatterton,Monde Nouveau,-,1,55,,,,
30,down,Oliver Sim,Romance With a Memory,29,6,10,,,,
31,-,Freedom Fry,Linger,-,16,22,,,,
32,-,Miel De Montagne,L'amour,-,12,1,,,,
33,down,Birdy,Voyager,30,17,17,,,,
34,-,The Lost Brothers,Summer Rain,-,7,28,,,,
35,-,Avi Kaplan,Otherside,-,17,11,,,,
36,up,Brittin Lane,Before You Lose,67,18,22,,,,
37,-,Jeanne Added,Radiate,-,37,4,,,,
38,-,Piers Faccini,Resta La Maree,-,38,1,,,,
39,-,YUNGBLUD,cotton candy,-,5,23,,,,
40,up,General Elektriks,Party Like a Human,41,3,42,,,,
41,down,Coldplay & Selena Gomez,Let Somebody Go (Ofenbach Remix),26,5,5,,,,
42,-,Moriarty,Long Live the (D)Evil,-,17,6,,,,
43,-,The Cardigans,Lovefool,-,11,23,,,,
44,-,Lizzy McAlpine,Angelina,-,18,6,,,,
45,-,Bain Didonc,4 cheveux dans le vent,-,45,1,,,,
46,-,Joan Osborne,One of Us,-,17,16,,,,
47,up,Roosevelt,See You Again,54,5,18,,,,
48,up,Leah James,My Love Will Follow,64,11,25,,,,
49,-,Lizzy McAlpine,chemtrails,-,8,2,,,,
50,-,Coldplay X We Are KING X Jacob Collier,♡,-,24,5,,,,
51,-,René Aubry,Dansons sous la pluie,-,30,5,,,,
52,down,Ibeyi,Sister 2 Sister,16,7,14,,,,
53,down,Balthazar,Moment,46,7,31,,,,
54,-,The Smile,We Don't Know What Tomorrow Brings,-,54,1,,,,
55,-,Jerry Paper,Just Say Play,-,11,3,,,,
56,-,Alice Guerlot-Kourouklis,Libra,-,56,2,,,,
57,-,Honey for Petzi,Ecoute,-,57,1,,,,
58,-,Hyphen Hyphen,Please Me,-,16,2,,,,
59,up,Nirvana,Smells Like Teen Spirit,94,2,14,,,,
60,down,Daniel Rossen,The Last One,56,4,9,,,,
61,down,Vendredi sur Mer,Le Lac,59,11,16,,,,
62,-,Hayley Williams,Find Me Here,-,49,2,,,,
63,-,Edene,Le Manège Enchanté,-,63,1,,,,
64,up,Imagine Dragons,Whatever It Takes,100,4,40,,,,
65,down,Haley Reinhart & Casey Abrams,Free As a Bird,51,17,14,,,,
66,-,Flicts,Um Sonho Não Se Pode Destruir (Ao Vivo),-,66,1,,,,
67,-,Khruangbin & Leon Bridges,B-Side,-,24,4,,,,
68,down,Freedom Fry,1979,66,16,25,,,,
69,-,Rumer,What The World Needs Now Is Love,-,14,22,,,,
70,-,Radiohead,Knives Out,-,28,3,,,,
71,-,"Wu-Lu, Lex Amor & Ego Ella May",Legend,-,71,1,,,,
72,down,Radiohead,Creep,19,3,83,,,,
73,down,Peter Doherty & Frédéric Lo,The Epidemiologist,5,4,13,,,,
74,-,Angus & Julia Stone,In My Arms,-,48,2,,,,
75,-,Radiohead,Morning Mr. Magpie,-,40,1,,,,
76,-,Scarlett Johansson & Pete Yorn,Movies,-,76,1,,,,
77,-,Rosie Carney,My Iron Lung,-,10,11,,,,
78,-,Muse,Won’t Stand Down,-,78,1,,,,
79,-,SHAED,Trampoline,-,2,47,55,2019-10-06,51,2019-11-10
80,-,Nirvana,Come as You Are,-,6,11,,,,
81,-,SYML,Leave Like That (feat. Jenn Champion),-,18,15,,,,
82,down,Billie Eilish,I Didn't Change My Number,78,13,6,,,,
83,up,Muddy Monk,Suzie,99,71,6,,,,
84,-,Kevin Morby,A Random Act of Kindness,-,77,2,,,,
85,-,Clay and Friends,Ce n'est que de l'eau (feat. Louis-Jean Cormier),-,9,1,,,,
86,-,Serpent,Distant Call,-,16,2,,,,
87,-,Manuel Pessôa De Lima,Dealing with Yourself,-,87,1,,,,
88,-,Tones and I,Dance Monkey,-,2,22,6,2019-10-06,1,2019-11-10
89,-,Lizzy McAlpine,To the Mountains,-,29,4,,,,
90,-,Lana Del Rey,Old Money,-,27,16,,,,
91,-,sophie meiers,let me breathe,-,77,2,,,,
92,-,Lomostatic,La liberté,-,92,1,,,,
93,-,Oklou,galore,-,22,3,,,,
94,-,Leyla McCalla,You Don’t Know Me,-,17,2,,,,
95,down,Michele Stodart,"My Baby, My Sweet",34,16,45,,,,
96,-,The Lost Brothers,Nothing's Going to Change Me Now,-,19,10,,,,
97,-,The Black Keys,Good Love (feat. Billy F Gibbons),-,97,1,,,,
98,-,Limousine,Cambodia,-,98,1,,,,
99,down,The Clash,Rock the Casbah (Ranking Roger),81,30,2,,,,
100,down,Liam Gallagher,Everything's Electric,10,10,2,,,,
