Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,3,1,86,,,,
2,down,Coldplay X BTS,My Universe,1,1,29,,,,
3,down,"Imagine Dragons, JID & League of Legends",Enemy,2,2,20,,,,
4,-,Jack White,Taking Me Back,-,4,2,,,,
5,-,Wet Leg,Oh No,-,5,1,,,,
6,up,Oliver Sim,Romance With a Memory,9,6,3,,,,
7,up,Franz Ferdinand,Curious,27,4,4,,,,
8,up,The Smile,The Smoke,92,8,3,,,,
9,up,Coldplay X Selena Gomez,Let Somebody Go,19,1,6,,,,
10,up,Fishbach,De l'instinct,17,4,5,,,,
11,-,alt-J,Hard Drive Gold,-,11,3,,,,
12,-,November Ultra,Soft & Tender,-,2,6,,,,
13,-,René Aubry,"Avant la pluie, pt. 2",-,5,24,,,,
14,up,Bishop Briggs,HIGHER,82,3,6,,,,
15,down,Peter Doherty & Frédéric Lo,The Epidemiologist,5,4,5,,,,
16,up,Vendredi sur Mer,Le Lac,28,11,10,,,,
17,-,Kadhja Bonet,For You (Many Selves Version),-,17,1,,,,
18,up,Red Hot Chili Peppers,Californication,57,5,7,,,,
19,-,Leyla McCalla,Vini Wè,-,9,2,,,,
20,down,MGMT,Electric Feel,11,2,101,,,,
21,up,Leonie Pernet,Les chants de Maldoror,33,5,9,,,,
22,-,Les Fatals Picards,I Live in Picardie,-,22,1,,,,
23,-,Feu! Chatterton,Aux Confins,-,23,1,,,,
24,up,Balthazar,Moment,52,7,25,,,,
25,up,Cat Power,Pa Pa Power,25,14,4,,,,
26,up,Wet Leg,Wet Dream,37,4,12,,,,
27,up,Wet Leg,Angelica,66,27,2,,,,
28,down,Metronomy,Things Will Be Fine,14,9,10,,,,
29,-,Radiohead,No Surprises,-,9,37,,,,
30,-,Ÿuma,Sucre,-,30,1,,,,
31,down,Rag'n'Bone Man,Human,24,24,5,,,,
32,-,Nirvana,Come as You Are,-,6,6,,,,
33,up,Oasis,Whatever,67,9,7,,,,
34,-,James Blake,Coming Back (feat. SZA),-,7,12,,,,
35,-,Damon Albarn,Darkness To Light,-,20,5,,,,
36,-,Oklou,galore (feat. Pomme & Danny L Harle) [french version],-,7,15,,,,
37,-,Wet Leg,Chaise Longue,-,8,8,,,,
38,-,November Ultra,Miel,-,3,6,,,,
39,up,Kae Tempest,No Prizes (feat. Lianne La Havas),49,13,2,,,,
40,-,Ÿuma,Denia Dour,-,36,1,,,,
41,-,Ÿuma,Rit Khyelek,-,15,1,,,,
42,up,Ibeyi,Sister 2 Sister,51,7,5,,,,
43,down,Arcade Fire,The Lightning I,7,1,3,,,,
44,-,Parquet Courts,Watching Strangers Smile,-,8,5,,,,
45,up,General Elektriks,Party Like a Human,75,3,34,,,,
46,-,Lucy Rose,Nobody Comes Round Here,-,24,17,,,,
47,-,Birdy,Voyager,-,17,9,,,,
48,down,Jacques,Ça se voit,29,5,9,,,,
49,-,Selen Peacock,La vie brève,-,49,1,,,,
50,-,Kae Tempest,Salt Coast,-,50,1,,,,
51,-,Haley Reinhart & Casey Abrams,Free As a Bird,-,17,12,,,,
52,-,René Aubry,Petits sauts delicats avec grand écart,-,51,2,,,,
53,up,La Femme,Va,78,12,13,,,,
54,down,Cannibale,Life Is Dead,42,7,10,,,,
55,down,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,18,5,8,,,,
56,-,Alice In Chains,Down In a Hole (Live),-,56,1,,,,
57,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,57,1,,,,
58,-,Avi Kaplan,Otherside,-,17,9,,,,
59,up,Combo Chimbita,La Perla,61,15,6,,,,
60,-,Hatari,Klefi / صامد (feat. Bashar Murad),-,25,3,,,,
61,-,Talking Heads,Psycho Killer,-,23,9,,,,
62,-,Former Belle,I Was Waiting for You,-,62,2,,,,
63,down,Feu! Chatterton,Monde Nouveau,22,1,51,,,,
64,-,Curtis Harding,Forever More,-,5,9,,,,
65,-,Jon Spencer & the HITmakers,Junk Man,-,65,1,,,,
66,-,Radiohead,Creep,-,3,77,,,,
67,-,Capital Cities,Safe and Sound,-,10,5,,,,
68,-,La Neve,Soft Power,-,68,1,,,,
69,-,FKJ & Tom Misch,Losing My Way,-,8,35,,,,
70,-,Lydia Cole,Telepathise,-,10,22,,,,
71,down,Feu! Chatterton,Cristaux liquides,13,5,17,,,,
72,down,Red Hot Chili Peppers,My Friends,39,37,2,,,,
73,-,Alan Vega,Invasion,-,73,1,,,,
74,-,Warmduscher,Wild Flowers,-,74,1,,,,
75,-,Swami John Reis,I Hate My Neighbors In the Yellow House,-,75,1,,,,
76,-,Tara MacLean,Changing Tide,-,20,24,,,,
77,-,Arthur Satàn,She's Long Gone,-,77,2,,,,
78,-,Flasher,Sideways,-,75,1,,,,
79,-,Isobel Campbell,Together,-,10,13,,,,
80,-,Tess Parks,Happy Birthday Forever,-,75,1,,,,
81,-,Guy Skornik & Elisabeth Skornik,Market Logic,-,81,1,,,,
82,-,The Cure,Lullaby,-,14,2,,,,
83,down,Lewis Capaldi,Someone You Loved,79,2,69,4,2019-10-06,4,2019-10-06
84,-,Mr GISCARD,JVP,-,84,1,,,,
85,-,Jack White,Taking Me Back (Gently),-,54,1,,,,
86,-,Ralf Hildenbeutel,We Remember,-,53,2,,,,
87,-,Sumie,Mirou,-,36,7,,,,
88,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),-,8,20,,,,
89,down,Nilüfer Yanya,stabilise,10,4,4,,,,
90,-,Ÿuma,Lohkrin,-,90,1,,,,
91,-,The Buggles,Video Killed the Radio Star (Single Version),-,52,2,,,,
92,-,Midlake,Glistening,-,28,1,,,,
93,-,SYML,I Wanted to Leave,-,54,4,,,,
94,-,Soccer Mommy,Shotgun,-,44,1,,,,
95,-,Freedom Fry,Linger,-,16,20,,,,
96,-,Christine and the Queens,5 dols,-,27,4,,,,
97,-,Red Hot Chili Peppers,Me and My Friends,-,97,1,,,,
98,-,Gonjasufi,Rebirth,-,98,1,,,,
99,down,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,26,3,17,,,,
100,down,Eels,Strawberries & Popcorn,20,4,10,,,,
