Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,1,1,23,,,,
2,up,LINKIN PARK,Lost,3,1,28,,,,
3,down,New Order,True Faith (The Morning Sun Extended Remix),2,1,32,,,,
4,up,Flavien Berger,Feux follets,61,4,15,,,,
5,up,LUCASV & Isaac Delusion,Let her go,70,5,5,,,,
6,-,SLUMB,Come and Get It (feat. CW Jones),-,6,17,,,,
7,up,La Femme,Aloha Baby,59,4,10,,,,
8,-,The Coral,The Sinner,-,4,1,,,,
9,-,BonnieMcRed,On sait pas,-,9,2,,,,
10,up,Christine and the Queens,A day in the water,27,5,10,,,,
11,down,Ottis Cœur,Labrador,8,5,11,,,,
12,-,Blur,Russian Strings,-,12,1,,,,
13,up,Grian Chatten,Fairlies,14,6,7,,,,
14,-,Lizzy McAlpine,Headstones and Land Mines,-,14,20,,,,
15,up,YUNGBLUD,Sex Not Violence,15,11,16,,,,
16,-,Leonie Pernet,Hard Billy,-,16,2,,,,
17,-,Tall Heights,The Mountain,-,17,11,,,,
18,-,dodie,Sick of Losing Soulmates,-,18,12,,,,
19,-,Colin Stetson & Sarah Neufeld,Won't Be a Thing to Become,-,11,3,,,,
20,-,King Krule,From the Swamp,-,17,8,,,,
21,-,Geese,Mysterious Love,-,21,2,,,,
22,-,Sinéad O'Connor,Trouble of the World,-,22,2,,,,
23,-,Miles Kane,Baggio,-,23,1,,,,
24,down,Arctic Monkeys,Hello You,17,9,8,,,,
25,-,Baloji,Peau de Chagrin - Bleu de nuit,-,22,2,,,,
26,up,Lykke Li,I Follow Rivers (The Magician Remix),78,4,148,,,,
27,-,Miss España,Uno De Enero,-,27,1,,,,
28,up,YUNGBLUD,Tissues,51,3,49,,,,
29,up,Lewis Capaldi,Lost On You,37,25,11,,,,
30,-,GEL,Honed Blade,-,30,1,,,,
31,-,Blur,The Rabbi,-,31,1,,,,
32,down,Caroline Polachek,Welcome To My Island,28,6,11,,,,
33,-,Lizzy McAlpine,Same Boat,-,18,7,,,,
34,-,Public Image Ltd.,Car Chase,-,34,1,,,,
35,-,Bachar Mar-Khalifé,Ya Nas,-,18,9,,,,
36,-,Hozier,Take Me to Church,-,6,36,,,,
37,-,Snõõper,Pod,-,37,1,,,,
38,-,Grrrl Gang,Spunky!,-,38,1,,,,
39,down,Metronomy,Walking In the Dark,20,1,60,,,,
40,-,GLAAS,Maybe I Should Leave Neukölln,-,40,1,,,,
41,down,William Wild,Feather,22,14,45,,,,
42,-,Henry Jamison,The Years,-,42,9,,,,
43,-,Isobel Campbell,Never My Love,-,22,19,,,,
44,-,The Wedding Present,We Should Be Together (Locked Down and Stripped Back Version) [feat. Louise Wener],-,44,1,,,,
45,-,Restraining Order,Misled,-,45,1,,,,
46,-,Jay-Jay Johanson,Bury the Hatchet,-,24,6,,,,
47,-,From Indian Lakes,The Bells,-,16,59,,,,
48,-,Goldfrapp,Train,-,47,2,,,,
49,down,Blonde Redhead,Snowman,44,5,10,,,,
50,-,Ben Abraham,Too Old Too Young,-,18,9,,,,
51,-,Militarie Gun,Do It Faster,-,51,1,,,,
52,up,Lana Del Rey,Say Yes To Heaven,68,4,13,,,,
53,-,The Clientele,Blue Over Blue,-,53,1,,,,
54,-,Rancid,Don't Make Me Do It,-,54,1,,,,
55,down,Imagine Dragons,Symphony,26,2,45,,,,
56,down,Oasis,Whatever,42,9,30,,,,
57,-,Birdy,Your Arms,-,45,1,,,,
58,-,Phoenix,Alpha Zulu,-,4,29,,,,
59,down,Radiohead,Creep,53,3,125,,,,
60,down,Clément Froissart & Concorde,Anne solo,19,9,9,,,,
61,down,Wayata & Astrid James,Rock with Me,48,9,7,,,,
62,-,Liam Gallagher,Everything's Electric,-,10,3,,,,
63,-,Rosie Carney,My Iron Lung,-,10,19,,,,
64,up,Rosa Linn,SNAP,99,1,46,,,,
65,-,Lana Del Rey,Love song,-,20,32,,,,
66,-,The Cure,Jumping Someone Else's Train,-,66,1,,,,
67,-,Sharon Van Etten,Quiet Eyes,-,67,1,,,,
68,down,Cuco & L'Impératrice,Heartquake,58,14,8,,,,
69,down,Isobel Campbell,Counting Fireflies (Acoustic),41,12,22,,,,
70,-,La Femme,Antitaxi,-,70,1,,,,
71,-,Vidderna,Utanför,-,71,1,,,,
72,down,Lewis OfMan & Empress Of,Highway,65,65,4,,,,
73,-,mehro,princes of melancholia,-,13,5,,,,
74,down,Altın Gün,Goca Dünya,39,5,47,,,,
75,up,Pearl & The Oysters,Pacific Ave,90,42,12,,,,
76,-,WALK THE MOON,Shut Up and Dance,-,25,15,,,,
77,down,Avi Kaplan,He Don't Love You Right,30,15,15,,,,
78,-,Sandrayati & Ólafur Arnalds,Vast (ANNA Remix),-,75,2,,,,
79,down,Red Hot Chili Peppers,The Shape I'm Takin',64,54,11,,,,
80,-,Los Bitchos,Pista (Fresh Start),-,12,6,,,,
81,-,Antonin,Je veux mourir avec toi,-,8,4,,,,
82,-,Imagine Dragons,Stuck,-,63,1,,,,
83,-,Nirvana,Smells Like Teen Spirit,-,2,49,,,,
84,-,Coldplay X BTS,My Universe,-,1,77,,,,
85,-,Edwyn Collins,A Girl Like You,-,12,21,,,,
86,-,Coldplay,Old Friends,-,60,4,,,,
87,-,Imagine Dragons,Believer,-,12,11,,,,
88,-,René Aubry,Dansons sous la pluie,-,30,7,,,,
89,down,Simone Ringer,DANCE (Radio Edit),23,6,10,,,,
90,-,SPELLLING,Always,-,90,1,,,,
91,-,Louise Attaque,Revolver,-,91,1,,,,
92,down,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],49,43,12,,,,
93,down,Thundercat & Tame Impala,No More Lies,67,36,14,,,,
94,-,Blue Lake,Dallas,-,94,1,,,,
95,-,SuperParka,easy,-,95,1,,,,
96,-,Protestera,Intro,-,96,1,,,,
97,-,Greenfleamusic,Play With Fire cover,-,97,1,,,,
98,-,Raft,Yaka danse,-,51,5,,,,
99,-,Luke Temple,Least of Me,-,99,1,,,,
100,-,La Femme,Paris Hawaï,-,24,2,,,,
