Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,1,1,35,,,,
2,up,L'Impératrice,Anomalie bleue,8,2,4,,,,
3,-,Piers Faccini,Foghorn Calling,-,3,3,,,,
4,-,Piers Faccini & Abdelkebir Merchane,All Aboard (feat. Ben Harper),-,4,2,,,,
5,up,Feu! Chatterton,Monde Nouveau,6,1,4,,,,
6,-,Petros Theotokatos,Lionel Jospin (Instrumental),-,5,2,,,,
7,-,Andrea Laszlo De Simone,Dal giorno in cui sei nato tu,-,2,20,,,,
8,down,Pi Ja Ma,Radio Girl,5,1,61,,,,
9,down,Benny Sings,Here It Comes,7,7,2,,,,
10,-,Fenne Lily,Someone Else's Trees,-,8,5,,,,
11,up,Mustang,Memento Mori,27,11,4,,,,
12,up,London Grammar,How Does It Feel,18,1,4,,,,
13,-,King Gizzard & The Lizard Wizard,East West Link,-,5,1,,,,
14,-,Bedouine,One More Time,-,14,1,,,,
15,-,Requin Chagrin,Déjà vu,-,15,1,,,,
16,-,Foster the People,Walk With a Big Stick,-,16,1,,,,
17,up,Frànçois & The Atlas Mountains,Tourne Autour,96,5,9,,,,
18,-,Michele Stodart,"My Baby, My Sweet",-,16,21,,,,
19,up,Mustang,Fils de Machin,32,8,4,,,,
20,up,La Femme,Le sang de mon prochain,49,6,2,,,,
21,-,Vampire Weekend,White Sky,-,21,4,,,,
22,up,Balthazar,Powerless,64,22,3,,,,
23,up,Lewis Capaldi,Before You Go,37,1,73,45,2019-11-24,10,2020-08-30
24,-,William Wild,Feather,-,14,21,,,,
25,-,Piers Faccini,The Longest Night,-,25,1,,,,
26,-,Jay-Jay Johanson,I Don't Like You,-,26,1,,,,
27,-,L'Impératrice,Matahari,-,7,3,,,,
28,-,Lizzy McAlpine,Headstones and Land Mines,-,14,2,,,,
29,down,Saint Motel,My Type,22,1,45,,,,
30,up,Piers Faccini,Firefly,76,7,2,,,,
31,-,Zee Avi,Bitter Heart,-,19,8,,,,
32,-,The Cramps,Surfin' Bird,-,32,1,,,,
33,-,alt-J,Deadcrush (Spike Stent Mix),-,33,1,,,,
34,-,London Grammar,Lose Your Head,-,9,6,,,,
35,up,The FAIM,Humans,43,1,55,,,,
36,-,The Paper Kites,Walk Above the City (feat. MARO),-,36,1,,,,
37,down,Lykke Li,I Follow Rivers (The Magician Remix),31,4,64,,,,
38,up,La Femme,Paradigme,79,3,18,,,,
39,-,Juniore,Tes cheveux,-,39,3,,,,
40,-,Requin Chagrin,Bye Bye Baby,-,40,1,,,,
41,down,Feu! Chatterton,Un Monde Nouveau,14,7,4,,,,
42,-,beabadoobee,Sorry,-,19,1,,,,
43,-,Delgres,Mr. President,-,12,4,,,,
44,-,Meg Myers,Running Up That Hill,-,13,13,,,,
45,up,Muse,Starlight,72,4,63,,,,
46,-,Ben McElroy,African Rain,-,4,15,,,,
47,-,Nadia Reid,Reach My Destination,-,27,1,,,,
48,down,Sleaford Mods,Nudge It (feat. Amy Taylor),11,11,7,,,,
49,-,Florist,Eyes in the Sun,-,49,6,,,,
50,-,Portugal. The Man,Feel It Still,-,5,24,,,,
51,down,Nirvana,All Apologies,36,11,5,,,,
52,-,Piers Faccini,Paradise Fell,-,52,1,,,,
53,-,Flyte,Everyone's A Winner,-,53,1,,,,
54,-,Anna Calvi,Strange Weather (feat. David Byrne),-,54,1,,,,
55,-,Eels,Are We Alright Again,-,2,19,,,,
56,up,Imagine Dragons,Birds,60,1,76,85,2019-10-13,85,2019-10-13
57,-,Requin Chagrin,Première vague,-,57,1,,,,
58,-,René Aubry,La mia casa 2,-,58,1,,,,
59,-,Billie Eilish,bad guy,-,3,40,5,2019-10-06,5,2019-10-06
60,-,Calexico & Iron & Wine,Midnight Sun,-,60,1,,,,
61,-,Talisco,Sun,-,10,6,,,,
62,down,Mr GISCARD,H&M,39,24,4,,,,
63,-,Delgres,Ramene Mwen,-,63,1,,,,
64,-,Joe Wong,Minor,-,64,1,,,,
65,-,Hooverphonic,Mad About You,-,4,5,,,,
66,-,Joan Osborne,One of Us,-,17,5,,,,
67,-,Theresa Sokyrka,Every Morning,-,5,2,,,,
68,-,L'Impératrice,Submarine,-,42,2,,,,
69,-,Becca Mancari,Bad Feeling (Acoustic),-,52,1,,,,
70,-,Steve Gunn,Stonehurst Cowboy,-,70,1,,,,
71,-,The Paper Kites,For All You Give (feat. Lucy Rose),-,71,1,,,,
72,-,T DE K,Religión,-,31,1,,,,
73,-,Gabriel Garzón-Montano,Someone (Armando Young Remix) [feat. Jamila Woods],-,33,2,,,,
74,-,Rosie Carney,Bullet Proof ... I Wish I Was,-,11,6,,,,
75,down,Django Django,Waking Up (feat. Charlotte Gainsbourg),9,2,10,,,,
76,-,Chris Forsyth,New Paranoid Cat,-,76,1,,,,
77,-,LOVE SUPREME,Knowledge Don't Know (Acoustic),-,72,2,,,,
78,-,William Tyler,Fail Safe,-,78,1,,,,
79,-,Lewis Capaldi,Someone You Loved,-,2,59,4,2019-10-06,4,2019-10-06
80,-,Lianne La Havas,Good Goodbye,-,28,12,,,,
81,-,Rosie Carney,High and Dry,-,15,3,,,,
82,-,Marinero,Nuestra Victoria,-,25,1,,,,
83,-,Piers Faccini,Dunya,-,52,2,,,,
84,-,Ásgeir,Was There Nothing?,-,55,1,,,,
85,up,LOVE SUPREME,Beauty,85,13,20,,,,
86,-,Hrsta,Tomorrow Winter Comes,-,86,1,,,,
87,-,The Paper Kites,Take Me Home (feat. Nadia Reid),-,87,1,,,,
88,-,Rumer,What The World Needs Now Is Love,-,14,14,,,,
89,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,71,1,,,,
90,-,Richard Hertel,Patatras Hola,-,76,1,,,,
91,down,The Brother Brothers,Goodbye Ol' Silver,83,26,12,,,,
92,-,Isobel Campbell,Never My Love,-,22,4,,,,
93,-,Tom Waits,Tom Traubert's Blues (Four Sheets to the Wind in Copenhagen),-,93,1,,,,
94,down,The xx,Fiction,55,55,2,,,,
95,-,Fiona Apple,I Want You To Love Me,-,10,14,,,,
96,-,Sumie,Midnight Glories,-,18,14,,,,
97,down,Pixies,Where Is My Mind?,70,6,34,,,,
98,down,MGMT,Electric Feel,19,2,59,,,,
99,-,Kings of Convenience,Manhattan Skyline,-,4,14,,,,
100,-,The Videos,Oui Fm,-,8,3,,,,
