Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,1,1,22,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,31,,,,
3,up,LINKIN PARK,Lost,3,1,27,,,,
4,-,La Femme,Y tú te vas,-,2,22,,,,
5,-,Hyphen Hyphen,Mama Sorry,-,5,2,,,,
6,-,The Strokes,The Adults Are Talking,-,3,22,,,,
7,-,Pomplamoose,"Harder, Better, Faster, Stronger",-,7,2,,,,
8,up,Ottis Cœur,Labrador,9,5,10,,,,
9,-,Modern Talking,Brother Louie,-,9,1,,,,
10,-,Billie Eilish,bad guy,-,3,57,5,2019-10-06,5,2019-10-06
11,up,Lucie Antunes,It's Amazing,38,5,16,,,,
12,-,Clay and Friends & Naâman,Moneytree,-,12,2,,,,
13,up,This Is the Kit,More Change,47,7,6,,,,
14,up,Grian Chatten,Fairlies,51,6,6,,,,
15,up,YUNGBLUD,Sex Not Violence,19,11,15,,,,
16,down,J.E. Sunde,Stop Caring,15,8,10,,,,
17,up,Arctic Monkeys,Hello You,26,9,7,,,,
18,-,Foals,2am,-,18,2,,,,
19,up,Clément Froissart & Concorde,Anne solo,36,9,8,,,,
20,up,Metronomy,Walking In the Dark,29,1,59,,,,
21,up,Electric Quartet,I Want You Back / Don't Stop Till You Get Enough / Billie Jean / Thriller / Beat It / Smooth Criminal (Medley) [En Vivo en Alcalá la Real 2019],59,21,3,,,,
22,-,William Wild,Feather,-,14,44,,,,
23,down,Simone Ringer,DANCE (Radio Edit),17,6,9,,,,
24,down,Futuro Pelo,Nefertiti (feat. Neysa May),22,1,28,,,,
25,-,Rumer,The Look of Love,-,13,35,,,,
26,down,Imagine Dragons,Symphony,4,2,44,,,,
27,down,Christine and the Queens,A day in the water,10,5,9,,,,
28,down,Caroline Polachek,Welcome To My Island,24,6,10,,,,
29,down,Young Fathers,Rice,16,9,8,,,,
30,-,Avi Kaplan,He Don't Love You Right,-,15,14,,,,
31,-,Foals,Wake Me Up,-,3,16,,,,
32,-,Courtney Barnett,Rae Street,-,5,20,,,,
33,down,フェニックス,The Only One,28,7,11,,,,
34,-,Khruangbin & Leon Bridges,Texas Sun,-,34,5,,,,
35,down,Antony & The Johnsons,Aeon,8,8,4,,,,
36,-,Ÿuma,Denia Dour,-,36,10,,,,
37,up,Lewis Capaldi,Lost On You,71,25,10,,,,
38,-,MGMT,Kids,-,11,11,,,,
39,up,Altın Gün,Goca Dünya,81,5,46,,,,
40,-,Baxter Dury & JGrrey,Crowded Rooms,-,8,6,,,,
41,-,Isobel Campbell,Counting Fireflies (Acoustic),-,12,21,,,,
42,-,Oasis,Whatever,-,9,29,,,,
43,-,LOVE SUPREME,Hsrs,-,17,15,,,,
44,down,Blonde Redhead,Snowman,23,5,9,,,,
45,-,Yeah Yeah Yeahs,Fleez,-,45,1,,,,
46,-,La Maison Tellier,Sur un volcan,-,29,4,,,,
47,-,Gaz Coombes,Don’t Say It’s Over,-,4,14,,,,
48,down,Wayata & Astrid James,Rock with Me,43,9,6,,,,
49,up,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],69,43,11,,,,
50,up,Muse,Time Is Running Out,62,5,47,,,,
51,up,YUNGBLUD,Tissues,91,3,48,,,,
52,down,Ehla,L'angle mort,11,11,15,,,,
53,down,Radiohead,Creep,20,3,124,,,,
54,-,Birdy,Voyager,-,17,42,,,,
55,-,The Cranberries,Ode to My Family,-,12,21,,,,
56,-,Weyes Blood,Children of the Empire,-,3,20,,,,
57,-,Mayssa Jallad,Kharita,-,57,1,,,,
58,down,Cuco & L'Impératrice,Heartquake,57,14,7,,,,
59,down,La Femme,Aloha Baby,7,4,9,,,,
60,-,The Strokes,Last Nite,-,13,14,,,,
61,down,Flavien Berger,Feux follets,6,4,14,,,,
62,up,Scoobert Doobert,Gonna Go to Japan,76,62,8,,,,
63,-,Lil Yachty,drive ME crazy!,-,63,7,,,,
64,down,Red Hot Chili Peppers,The Shape I'm Takin',54,54,10,,,,
65,-,Lewis OfMan & Empress Of,Highway,-,65,3,,,,
66,-,CLOVES,Blowin' In the Wind,-,33,9,,,,
67,up,Thundercat & Tame Impala,No More Lies,73,36,13,,,,
68,-,Lana Del Rey,Say Yes To Heaven,-,4,12,,,,
69,-,The Lost Brothers,Echoes in the Wind,-,14,37,,,,
70,down,LUCASV & Isaac Delusion,Let her go,49,5,4,,,,
71,down,Nirvana,Come as You Are,14,6,40,,,,
72,-,Other Lives,Sound of Violence,-,29,3,,,,
73,-,Regina Spektor,You've Got Time,-,24,5,,,,
74,-,Soccer Mommy,Soak Up The Sun,-,74,1,,,,
75,up,Daniel Powter,Bad Day,75,10,28,,,,
76,-,Young Fathers,I Saw,-,7,15,,,,
77,down,Antonin,En silence,25,11,6,,,,
78,up,Lykke Li,I Follow Rivers (The Magician Remix),86,4,147,,,,
79,-,Jean Felzine,À blanc,-,79,2,,,,
80,-,Theresa Sokyrka,Every Morning,-,5,29,,,,
81,down,Foster the People,Pumped Up Kicks,55,10,57,,,,
82,up,Muse,Follow Me,97,6,8,,,,
83,-,Zee Avi,Bitter Heart,-,19,25,,,,
84,-,Octave Lissner,Out of Love,-,40,14,,,,
85,down,The Heavy,Hurricane Coming,82,56,4,,,,
86,down,Muse,Starlight,64,4,136,,,,
87,-,Arcade Fire,We Exist,-,87,1,,,,
88,-,Isolde Lasoen & Bertrand Burgalat,Douce Mélancolie,-,14,8,,,,
89,-,オールモスト・マンデー,only wanna dance,-,89,2,,,,
90,down,Pearl & The Oysters,Pacific Ave,42,42,11,,,,
91,-,Wet Leg,Chaise Longue,-,8,20,,,,
92,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,63,,,,
93,-,Baxter Dury,Shadow (feat. Eska Mtungwazi),-,83,3,,,,
94,-,FINNEAS,Love is Pain,-,44,8,,,,
95,-,L'Impératrice,Fou,-,13,32,,,,
96,-,Foals,Mountain at My Gates,-,36,3,,,,
97,-,Foals,My Number,-,15,5,,,,
98,-,Mitch Davis,Left Inside,-,98,1,,,,
99,down,Rosa Linn,SNAP,41,1,45,,,,
100,-,Matilda Mann,Japan,-,22,20,,,,
