Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,43,,,,
2,up,Coldplay,True Love,3,1,21,,,,
3,down,Imagine Dragons,Waves,1,1,34,,,,
4,up,Texas,Keep On Talking,4,2,6,,,,
5,-,The Libertines,Run Run Run,-,5,1,,,,
6,down,LINKIN PARK,Lost,5,1,39,,,,
7,-,Howard Harper-Barnes,A Sleigh Ride into Town,-,7,1,,,,
8,-,Lady Donli,The ultimate Gbedu song,-,8,1,,,,
9,down,KOKOKO!,Blvd Lumumba,8,4,7,,,,
10,up,Flavien Berger,Feux follets,17,4,25,,,,
11,-,Marta Del Grandi,Selva,-,11,2,,,,
12,-,BélO,Mon îlot,-,12,1,,,,
13,-,Oko Ebombo,Paris,-,13,1,,,,
14,up,Sufjan Stevens,Will Anybody Ever Love Me?,24,7,4,,,,
15,up,IDLES & LCD Soundsystem,Dancer,48,4,3,,,,
16,down,Martin Felix Kaczmarski & Gareth Johnson,Rejuvenate,15,8,5,,,,
17,down,Christine and the Queens,"Aimer, puis vivre",6,2,5,,,,
18,up,Mr GISCARD,Polka (feat. Mathieu Boogaerts),49,9,3,,,,
19,up,Las Aves,N.E.M.,50,14,5,,,,
20,up,Metronomy,Walking In the Dark,20,1,66,,,,
21,-,Iron & Wine,"Flightless Bird, American Mouth",-,21,1,,,,
22,-,"Bonnie ""Prince"" Billy",Like It or Not,-,22,1,,,,
23,-,La Femme,Aloha Baby,-,4,18,,,,
24,-,Ottis Cœur,Laisse-Moi,-,5,4,,,,
25,-,Glen Hansard,Sure as the Rain,-,25,1,,,,
26,down,Timber Timbre,Sugar Land,13,4,9,,,,
27,-,Muse,Time Is Running Out,-,5,54,,,,
28,-,Iron & Wine,Freedom Hangs Like Heaven,-,28,1,,,,
29,down,Arctic Monkeys,Hello You,14,9,18,,,,
30,-,Iron & Wine,Pagan Angel and a Borrowed Car,-,20,2,,,,
31,-,Flèche Love,Umusuna (feat. Rone),-,31,1,,,,
32,-,Pony Pony Run Run,Hey You,-,3,19,,,,
33,-,Kings of Convenience,Homesick,-,24,29,,,,
34,-,Iron & Wine,Monkeys Uptown,-,34,1,,,,
35,-,The Kooks,Around Town,-,30,4,,,,
36,-,Iron & Wine,Winter Prayers,-,36,2,,,,
37,down,Mitski,My Love Mine All Mine,10,4,4,,,,
38,-,Baloji,L'hiver indien - Ghetto Mirador,-,38,1,,,,
39,-,Slowdive,Rutti,-,24,5,,,,
40,up,Nirvana,Come as You Are,57,6,49,,,,
41,-,Philip Selway,Make It Go Away,-,41,1,,,,
42,-,Freedom Fry,Linger,-,16,37,,,,
43,-,Iron & Wine,Passing Afternoon,-,43,1,,,,
44,-,Brittany Howard,What Now,-,24,2,,,,
45,-,Iron & Wine,Each Coming Night,-,45,1,,,,
46,-,Iron & Wine,Resurrection Fern,-,46,1,,,,
47,-,M. Ward,lifeline,-,47,1,,,,
48,up,Nirvana,Smells Like Teen Spirit,68,2,59,,,,
49,down,Voyou,D'amour et d'insouciance,7,2,7,,,,
50,-,Iron & Wine,Autumn Town Leaves,-,50,1,,,,
51,-,Smoke Fairies,There Was a Hope,-,51,1,,,,
52,-,mehro,who are you,-,23,7,,,,
53,-,Green Day,The American Dream Is Killing Me,-,4,1,,,,
54,down,Radiohead,Creep,47,3,135,,,,
55,-,The Cure,In Between Days,-,6,20,,,,
56,-,Catastrophe,Party in My Pussy,-,56,2,,,,
57,down,Maple Glider,Dinah,53,8,8,,,,
58,down,Muse,Starlight,45,4,146,,,,
59,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Wish You Were Here,-,23,29,,,,
60,down,Oasis,Whatever,42,9,40,,,,
61,down,Lescop,Radio,23,5,8,,,,
62,-,Iron & Wine,Die,-,62,1,,,,
63,-,Jockstrap,Good Girl,-,63,1,,,,
64,down,Lykke Li,I Follow Rivers (The Magician Remix),43,4,159,,,,
65,-,Iron & Wine,Thomas County Law,-,65,1,,,,
66,-,Yo La Tengo,Aselestine,-,66,1,,,,
67,-,Stephen Steinbrink,Addicted to a Dream,-,55,1,,,,
68,-,Rosie Carney,My Iron Lung,-,10,20,,,,
69,-,Flèche Love,Umusuna (feat. Rone),-,69,1,,,,
70,-,Tall Heights,The Mountain,-,17,12,,,,
71,-,Tsirihaka Harrivel & Vimala Pons,Effeuillage,-,71,1,,,,
72,up,Jamila Woods,Boomerang,74,38,4,,,,
73,-,Edwyn Collins,A Girl Like You,-,12,25,,,,
74,-,L’Rain,5 to 8 Hours a Day (WWwaG),-,74,1,,,,
75,-,Sleaford Mods,PO Crazeh,-,75,1,,,,
76,-,Mount Kimbie,Dumb Guitar,-,76,1,,,,
77,-,Angelo Giordano,Guerriero stellare,-,77,1,,,,
78,-,Andrea Laszlo De Simone,Conchiglie,-,2,5,,,,
79,-,Dylan LeBlanc,No Promises Broken,-,39,1,,,,
80,-,Angus & Julia Stone,In My Arms,-,48,8,,,,
81,down,Lana Del Rey,Peppers (feat. Tommy Genesis),11,5,5,,,,
82,-,Requin Chagrin,Adélaïde,-,82,2,,,,
83,down,The Coral,The Sinner,60,4,11,,,,
84,-,African Head Charge,Microdosing,-,45,2,,,,
85,-,The Lost Brothers,Nothing's Going to Change Me Now,-,19,29,,,,
86,down,Lykke Li,I Follow Rivers,37,10,16,,,,
87,-,Collectif 6889,Le battant,-,79,2,,,,
88,-,Dirty Cloud,Ritalin,-,88,1,,,,
89,-,Daneshevskaya,Pink Mold,-,89,1,,,,
90,-,It It Anita,Crippling Guilt,-,90,1,,,,
91,up,Red Hot Chili Peppers,By the Way,92,21,12,,,,
92,-,Vagabon,Lexicon,-,57,1,,,,
93,-,Fleur bleu·e,L'été ivre,-,93,1,,,,
94,-,Geese,St. Elmo,-,94,1,,,,
95,-,Jonathan Wilson,The Village is Dead,-,95,1,,,,
96,-,Jay-Jay Johanson,Bury the Hatchet,-,24,7,,,,
97,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Out of the Shadows,-,23,6,,,,
98,-,Rumer,The Look of Love,-,13,36,,,,
99,-,Hayley Williams,Find Me Here,-,49,4,,,,
100,-,La Femme,No pasa nada,-,4,15,,,,
