Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metronomy,Walking In the Dark,1,1,25,,,,
2,up,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),27,2,2,,,,
3,-,AG & BURИS,"Theme From New York, New York (feat. biz colletti)",-,3,1,,,,
4,down,Coldplay X Selena Gomez,Let Somebody Go,2,1,30,,,,
5,-,Greentea Peng,Stuck In The Middle,-,2,1,,,,
6,up,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,16,5,19,,,,
7,up,SOHN,Segre,13,7,2,,,,
8,-,IsÆia,Pessimo Genitore,-,8,1,,,,
9,up,Rosa Linn,SNAP,58,1,2,,,,
10,-,Nirvana,Smells Like Teen Spirit,-,2,24,,,,
11,-,HAIM,Lost Track,-,11,10,,,,
12,up,Altın Gün,Goca Dünya,86,5,9,,,,
13,-,Coldplay & Selena Gomez,Let Somebody Go (Ofenbach Remix),-,5,17,,,,
14,down,YUNGBLUD,Tissues,4,3,3,,,,
15,up,Jeanne Added,Hey Boy,21,2,11,,,,
16,-,James Yorkston,Thinking About Kat,-,16,23,,,,
17,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),15,6,3,,,,
18,-,Ben Harper,We Need To Talk About It,-,10,5,,,,
19,-,Richard Hawley,It's Over Love,-,19,7,,,,
20,down,Cat Power,These Days,5,3,12,,,,
21,up,Julien Gasc,Pas,88,21,2,,,,
22,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,4,2,,,,
23,down,Coldplay X BTS,My Universe,22,1,53,,,,
24,-,Billie Eilish,all the good girls go to hell,-,4,15,96,2019-12-22,96,2019-12-22
25,-,Yebba,Boomerang,-,22,4,,,,
26,-,KO KO MO,Last Night a DJ Saved my Life,-,26,5,,,,
27,up,Radiohead,Creep,32,3,96,,,,
28,-,Santigold,Fall First,-,28,1,,,,
29,up,MGMT,Electric Feel,31,2,114,,,,
30,down,Requin Chagrin,Crush (feat. Anaïs Demoustier),8,5,3,,,,
31,up,Ibeyi,Rise Above (feat. BERWYN),44,31,7,,,,
32,-,Bill Ryder-Jones,By Morning I,-,20,23,,,,
33,down,General Elektriks,Party Like a Human,28,3,49,,,,
34,down,The Weather Station,Like Sisters,25,12,13,,,,
35,up,Birdy,Voyager,95,17,31,,,,
36,-,Leyla McCalla,Dodinin,-,4,21,,,,
37,-,The National,Weird Goodbyes (feat. Bon Iver),-,6,3,,,,
38,-,The Tallest Man On Earth,För Sent för Edelweiss,-,38,1,,,,
39,up,The Lost Brothers,Summer Rain,50,7,32,,,,
40,down,Oliver Sim,Fruit,10,4,7,,,,
41,-,Julien Gasc,Fuck,-,30,2,,,,
42,-,Bachar Mar-Khalifé,Ya Hawa Beirut,-,28,4,,,,
43,-,La Femme,Sacate La,-,4,14,,,,
44,-,Nirvana,Come as You Are,-,6,21,,,,
45,-,Rumer,What The World Needs Now Is Love,-,14,25,,,,
46,down,Radiohead,No Surprises,33,9,45,,,,
47,down,Jack White,If I Die Tomorrow,17,3,10,,,,
48,-,Juniore,Drôle d'histoire,-,8,19,,,,
49,-,SHAED,Trampoline,-,2,51,55,2019-10-06,51,2019-11-10
50,-,Suki Waterhouse,Nostalgia,-,50,1,,,,
51,-,Greentea Peng,Feint,-,51,1,,,,
52,-,Ibaaku,Mustik,-,52,5,,,,
53,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,112,,,,
54,-,Marcus King,Rescue Me,-,54,2,,,,
55,-,Yelli Yelli,Liberté,-,4,26,,,,
56,-,Sylvie,Hold On Magnolia,-,56,1,,,,
57,-,The Staves,Nothing's Gonna Happen (Demo),-,31,8,,,,
58,-,Julien Gasc,La boucle,-,58,1,,,,
59,-,Nina Nastasia,Just Stay in Bed,-,59,1,,,,
60,-,Dita Von Teese,Rendez-vous,-,60,1,,,,
61,down,Henry Jamison,The Years,45,42,4,,,,
62,up,FKJ & Tom Misch,Losing My Way,72,8,50,,,,
63,-,Lana Del Rey,Love song,-,20,22,,,,
64,-,Greentea Peng,My Love,-,64,1,,,,
65,-,Dora Jar,Bump,-,5,1,,,,
66,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,40,3,,,,
67,-,Wild Pink & Julien Baker,Hold My Hand,-,67,1,,,,
68,-,Lewis Capaldi,Someone You Loved,-,2,81,4,2019-10-06,4,2019-10-06
69,-,Alexia Bomtempo,Too Soon,-,9,1,,,,
70,-,November Ultra,Miel,-,3,12,,,,
71,-,LOVE SUPREME,Lonely Feelings,-,25,12,,,,
72,-,Bruno Berle,Quero Dizer (feat. batata boy),-,72,1,,,,
73,-,Ibaaku,Monkey Boy,-,40,2,,,,
74,-,Fenne Lily,Someone Else's Trees,-,8,26,,,,
75,down,Tones and I,Dance Monkey,47,2,24,6,2019-10-06,1,2019-11-10
76,-,Xavier Rudd,We Deserve To Dream,-,76,1,,,,
77,-,Ruu Campbell,Believe in Me,-,17,28,,,,
78,-,Desdicha,Apolo Xi,-,78,1,,,,
79,-,Santigold,Shake,-,79,1,,,,
80,-,Agnes Obel,Can't Be,-,80,1,,,,
81,-,Peter Nickalls,Brave New World,-,81,1,,,,
82,-,Laufey,What Love Will Do to You,-,70,1,,,,
83,-,Bananafishbones,Jimmy Corrigan,-,83,1,,,,
84,-,Marina Allen,Halfway Home,-,84,1,,,,
85,-,Pascal Ayerbe,Bottle battle,-,85,1,,,,
86,-,Gorillaz,Tomorrow Comes Today,-,86,1,,,,
87,-,Goldfrapp,Happiness,-,87,1,,,,
88,-,Savon tranchand,Maubeuge,-,88,2,,,,
89,down,Shannon Lay & Steve Gunn,Clay Pigeons,80,29,16,,,,
90,-,Maryam Saleh,Ana Mesh Baghanny,-,90,1,,,,
91,-,Daniel Powter,Bad Day,-,10,17,,,,
92,-,Chapelier Fou,Protest,-,21,2,,,,
93,-,Haley Reinhart & Casey Abrams,Free As a Bird,-,17,20,,,,
94,-,Pascal Comelade,L'orgie parisienne (feat. René Vienet),-,94,1,,,,
95,-,Leah James,My Love Will Follow,-,11,28,,,,
96,-,Ksenia Parkhatskaya,How Long,-,25,8,,,,
97,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,15,23,,,,
98,-,Tindersticks,Let's Pretend,-,98,1,,,,
99,-,16 Horsepower,The Partisan,-,99,1,,,,
100,-,Pomplamoose,Extreme Ways (feat. Moby),-,100,1,,,,
