Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,1,1,19,,,,
2,up,LINKIN PARK,Lost,2,1,24,,,,
3,up,New Order,True Faith (The Morning Sun Extended Remix),3,1,28,,,,
4,up,La Femme,Aloha Baby,12,4,6,,,,
5,-,Pitou,Big Tear,-,5,2,,,,
6,up,Flavien Berger,Feux follets,14,4,11,,,,
7,-,Tove Lo,Cool Girl,-,7,1,,,,
8,up,J.E. Sunde,Stop Caring,67,8,7,,,,
9,-,Danielle Ponder,Someone Like You,-,9,3,,,,
10,up,The Smiths,Bigmouth Strikes Again (2017 Master),88,10,3,,,,
11,-,Grian Chatten,Fairlies,-,6,4,,,,
12,down,Simone Ringer,DANCE (Radio Edit),6,6,6,,,,
13,down,Clément Froissart & Concorde,Anne solo,9,9,6,,,,
14,-,Danielle Ponder,Some of Us Are Brave,-,14,3,,,,
15,-,Danielle Ponder,Darker Than Blue,-,15,1,,,,
16,-,Richard Hawley,Love of My Life,-,16,16,,,,
17,up,King Krule,From the Swamp,27,17,5,,,,
18,up,Freedom Fry,Linger,84,16,36,,,,
19,-,Christine and the Queens,A day in the water,-,5,7,,,,
20,down,Ottis Cœur,Labrador,5,5,7,,,,
21,up,Blonde Redhead,Snowman,26,5,6,,,,
22,up,PJ Harvey,I Inside the Old I Dying,65,13,4,,,,
23,up,Beirut,Family Curse,51,23,3,,,,
24,-,Danielle Ponder,So Long,-,24,2,,,,
25,up,Rahill,Fables (feat. Beck),35,25,9,,,,
26,-,Mayssa Jallad,Baynana,-,26,1,,,,
27,down,Futuro Pelo,Nefertiti (feat. Neysa May),4,1,25,,,,
28,down,Antony & The Johnsons,Aeon,21,8,2,,,,
29,down,Baxter Dury & JGrrey,Crowded Rooms,8,8,4,,,,
30,-,Sufjan Stevens,Video Game,-,5,3,,,,
31,up,Imagine Dragons,Symphony,34,2,41,,,,
32,-,Patrick Watson,The Great Escape,-,12,18,,,,
33,-,フェニックス,The Only One,-,7,8,,,,
34,-,Mayssa Jallad,Mudun,-,34,1,,,,
35,-,Danielle Ponder,The Only Way Out,-,35,1,,,,
36,-,Ray LaMontagne,Summer Clouds,-,36,3,,,,
37,-,Isobel Campbell,Together,-,10,29,,,,
38,-,Safar,Olive Oil Soul,-,38,1,,,,
39,down,YUNGBLUD,Sex Not Violence,18,11,12,,,,
40,down,Metronomy,Walking In the Dark,33,1,56,,,,
41,-,Mayssa Jallad,Holiday Inn (January to March),-,41,1,,,,
42,down,Antonin,En silence,11,11,4,,,,
43,down,Arctic Monkeys,Hello You,15,9,5,,,,
44,-,Cat Power,The Greatest,-,21,10,,,,
45,-,Ehla,L'angle mort,-,11,12,,,,
46,down,Caroline Polachek,Welcome To My Island,7,6,7,,,,
47,-,SYML,Here Comes the Sun,-,25,15,,,,
48,-,Feu! Chatterton,L'affiche rouge (Live à Paris 2022),-,17,3,,,,
49,-,Feu! Chatterton,Un Monde Nouveau,-,7,40,,,,
50,-,Radiohead,Creep,-,3,121,,,,
51,-,Daniel Powter,Bad Day,-,10,25,,,,
52,down,Cuco & L'Impératrice,Heartquake,39,14,4,,,,
53,up,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],73,43,8,,,,
54,down,Thundercat & Tame Impala,No More Lies,36,36,10,,,,
55,-,Raft,Yaka danse,-,51,4,,,,
56,-,The Heavy,Hurricane Coming,-,56,1,,,,
57,down,Muse,Starlight,46,4,133,,,,
58,-,Gordi,Way I Go,-,19,7,,,,
59,down,Lana Del Rey,Love song,24,20,30,,,,
60,-,The FAIM,Humans,-,1,83,,,,
61,-,Emilíana Torrini,Sunny Road,-,12,22,,,,
62,down,Pearl & The Oysters,Pacific Ave,44,42,8,,,,
63,-,The Lost Brothers,Nothing's Going to Change Me Now,-,19,23,,,,
64,-,Lana Del Rey,Old Money,-,27,21,,,,
65,-,レディオヘッド,Paranoid Android (Remastered),-,33,2,,,,
66,down,YUNGBLUD,Tissues,16,3,45,,,,
67,-,CLOVES,Blowin' In the Wind,-,33,8,,,,
68,-,Shannon Lay & Steve Gunn,Clay Pigeons,-,29,30,,,,
69,-,Tom Waits,Red Shoes by the Drugstore,-,69,1,,,,
70,down,Rosa Linn,SNAP,68,1,42,,,,
71,up,Remy Zero,Save Me,71,10,5,,,,
72,-,Greentea Peng,Look To Him,-,72,2,,,,
73,up,Imagine Dragons,Believer,89,12,10,,,,
74,-,Joshua Radin,Running Out of Time (Bonus Track),-,46,14,,,,
75,-,Spandau Ballet,True,-,2,9,,,,
76,down,YUNGBLUD & Louane,Tissues (French Version),30,6,35,,,,
77,-,Lewis Capaldi,Lost On You,-,25,7,,,,
78,-,joseph!,Wah wah WAH wah wah wah.,-,52,1,,,,
79,-,Oasis,Whatever,-,9,27,,,,
80,-,Jacques,La vie de tous les jours,-,5,16,,,,
81,-,Rosie Carney,Bullet Proof ... I Wish I Was,-,11,26,,,,
82,-,Hozier,Take Me to Church,-,6,35,,,,
83,-,Wayata & Astrid James,Rock with Me,-,9,3,,,,
84,up,Lil Yachty,drive ME crazy!,92,63,5,,,,
85,down,Scoobert Doobert,Gonna Go to Japan,75,62,5,,,,
86,down,Altın Gün,Goca Dünya,55,5,43,,,,
87,-,Haley Reinhart & Casey Abrams,Free As a Bird,-,17,26,,,,
88,-,Foster the People,Pumped Up Kicks,-,10,54,,,,
89,down,The Cranberries,Zombie,53,10,37,,,,
90,-,Florence + the Machine,Heaven Is Here,-,90,1,,,,
91,up,Lykke Li,I Follow Rivers (The Magician Remix),96,4,145,,,,
92,down,Nirvana,Come as You Are,76,6,37,,,,
93,-,Juniore,Ah bah d'accord,-,8,19,,,,
94,up,Ruu Campbell,The Call,100,37,24,,,,
95,-,Sölvi Hrafn,Water Splish Splash,-,95,1,,,,
96,-,Laufey,I've Never Been In Love Before,-,96,1,,,,
97,-,The Servant,Orchestra,-,41,8,,,,
98,down,Radiohead,No Surprises,97,9,60,,,,
99,-,Fyfe,Love You More (Acoustic),-,62,3,,,,
100,down,Red Hot Chili Peppers,The Shape I'm Takin',64,54,7,,,,
