Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,9,,,,
2,up,Tom Grennan,Little Bit of Love,6,2,25,,,,
3,down,Saint Motel,Benny Goodman,2,1,66,,,,
4,up,Metronomy,It's Good To Be Back,35,1,3,,,,
5,-,Pauline Croze,Phobe,-,5,1,,,,
6,down,Damon Albarn,Royal Morning Blue,3,1,9,,,,
7,-,Billie Eilish,Billie Bossa Nova,-,5,4,,,,
8,-,Foals,Wake Me Up,-,3,1,,,,
9,up,Feu! Chatterton,Compagnons,32,4,15,,,,
10,up,Eels,Steam Engine,23,8,3,,,,
11,-,MGMT,Kids,-,11,4,,,,
12,-,Chris Watson,El Divisadero,-,12,1,,,,
13,up,KCIDY,Souterrains,44,13,14,,,,
14,-,La Femme,Nouvelle-Orléans,-,3,13,,,,
15,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,1,,,,
16,up,Imagine Dragons,Whatever It Takes,73,4,23,,,,
17,down,MGMT,Electric Feel,14,2,82,,,,
18,-,James Blake,Coming Back (feat. SZA),-,7,2,,,,
19,-,Apinya Unphanlam,Destiny (Cemetery of Splendour),-,19,1,,,,
20,up,Sufjan Stevens & Angelo De Augustine,Reach Out,61,12,12,,,,
21,-,Cannibale,Kings of the Attic (feat. Fabrice Gilbert),-,21,2,,,,
22,-,Holly Henry,Coriander / Chamomile,-,16,22,,,,
23,up,Metronomy & spill tab,Uneasy - Metronomy x spill tab,36,6,5,,,,
24,up,Anna Majidson,Natasha,39,12,5,,,,
25,down,Parquet Courts,Walking at a Downtown Pace,15,15,3,,,,
26,-,The Park,NYHT,-,26,1,,,,
27,up,Feu! Chatterton,Monde Nouveau,37,1,35,,,,
28,-,Cannibale,Es el Amor,-,5,3,,,,
29,-,Nev Cottee,Devils,-,11,17,,,,
30,-,FKJ & Tom Misch,Losing My Way,-,8,27,,,,
31,-,Haley Reinhart & Casey Abrams,Free As a Bird,-,17,7,,,,
32,-,Les Wampas,Je suis un voyou,-,32,1,,,,
33,-,Dave Gahan & Soulsavers,The Dark End Of The Street,-,33,1,,,,
34,up,Oliver Tree,Life Goes On,97,21,3,,,,
35,-,Sergey Kolosov,Afterglow,-,22,3,,,,
36,-,Camera Silens,Classe Criminelle 1 Et 2,-,36,1,,,,
37,-,of Montreal,les chants de maldoror,-,37,1,,,,
38,-,Gustaf,Book,-,38,1,,,,
39,-,Nirvana,Something In the Way,-,15,1,,,,
40,-,Freedom Fry,1979,-,16,16,,,,
41,-,Alice Boman,Wish We Had More Time,-,41,1,,,,
42,up,The White Stripes,You Don’t Know What Love Is (You Just Do as You're Told),82,37,5,,,,
43,-,Hole,Violet,-,27,2,,,,
44,-,Laserboys,Baron von Pretzelsteyn,-,44,2,,,,
45,up,General Elektriks,Party Like a Human,49,3,17,,,,
46,-,Agnes Obel,Camera's Rolling (Live from Brooklyn),-,46,1,,,,
47,-,Goldfrapp,Train,-,47,1,,,,
48,-,Nirvana,Come as You Are,-,6,1,,,,
49,down,Oklou,galore (feat. Pomme & Danny L Harle) [french version],20,7,3,,,,
50,down,Rover,Wasted Love,21,21,4,,,,
51,-,Anna Leone,Remember,-,51,1,,,,
52,-,Dave Gahan & Soulsavers,Always On My Mind,-,52,1,,,,
53,-,Freedom Fry,Linger,-,16,15,,,,
54,up,Placebo,Beautiful James,79,4,4,,,,
55,-,Dave Gahan & Soulsavers,Shut Me Down,-,55,1,,,,
56,-,Dave Gahan & Soulsavers,I Held My Baby Last Night,-,56,1,,,,
57,-,The Czars,Angel Eyes,-,57,1,,,,
58,-,Agnes Obel,It's Happening Again,-,52,2,,,,
59,-,Pixies,Where Is My Mind?,-,6,41,,,,
60,-,ALA.NI,Suddenly,-,21,4,,,,
61,up,The Videos,Oui Fm,80,8,30,,,,
62,-,MGMT,Little Dark Age,-,29,2,,,,
63,-,Amina,Tu joues si bien,-,11,5,,,,
64,-,Hortlax Cobra,Dendrocopos Major,-,64,1,,,,
65,-,Dave Gahan & Soulsavers,The Desperate Kingdom Of Love,-,65,1,,,,
66,-,Efterklang,Hold Me Close When You Can,-,66,1,,,,
67,up,Nirvana,All Apologies,83,11,9,,,,
68,-,"Tony Allen, Dave Okumu & Joan As Police Woman",The Love Has Got Me,-,68,1,,,,
69,up,James Blake,Life Is Not The Same,89,9,12,,,,
70,-,The Bayton Fields,Tomorrow (feat. Jim van der Zee),-,24,12,,,,
71,-,Rosie Carney,High and Dry,-,15,10,,,,
72,down,Joy Division,Decades,19,19,3,,,,
73,-,Joseph & Maia,Sleep,-,9,11,,,,
74,up,Lykke Li,I Follow Rivers (The Magician Remix),94,4,91,,,,
75,-,Rosie Carney,Bullet Proof ... I Wish I Was,-,11,14,,,,
76,-,La Mverte,Mind Fair,-,76,1,,,,
77,-,Xixa,Eclipse,-,60,3,,,,
78,-,Radiohead,Karma Police,-,9,30,,,,
79,-,René Aubry,"Avant la pluie, pt. 2",-,5,11,,,,
80,-,Amina,La lumière de mes choix,-,80,1,,,,
81,-,The Weather Station,Like Sisters,-,12,5,,,,
82,-,Hayley Williams,Find Me Here,-,49,1,,,,
83,-,Esmerine,Hayale Dalmak,-,83,1,,,,
84,-,Billie Joe + Norah,Long Time Gone,-,63,2,,,,
85,-,Muse,Starlight,-,4,80,,,,
86,-,Surf Philosophies,Ann Don't Cry,-,86,1,,,,
87,-,Nina June & Lywe,The Change in Me,-,41,12,,,,
88,up,KO KO MO,Last Night a DJ Saved my Life,99,26,4,,,,
89,down,The Lost Brothers,Summer Rain,33,7,22,,,,
90,-,Pearl Jam,Even Flow,-,90,1,,,,
91,-,dodie,Sick of Losing Soulmates,-,18,3,,,,
92,-,Gustaf,Best Behavior,-,92,1,,,,
93,-,Blonde Redhead,Misery Is a Butterfly,-,55,1,,,,
94,down,The Marías,Hush,67,67,3,,,,
95,-,SYML,Leave Like That (feat. Jenn Champion),-,18,8,,,,
96,down,Billie Eilish,all the good girls go to hell,86,4,14,96,2019-12-22,96,2019-12-22
97,-,Ibeyi,River,-,12,8,,,,
98,-,Beach House,Once Twice Melody,-,3,1,,,,
99,-,L'Envoûtante,Espoir féroce,-,99,1,,,,
100,-,Tara MacLean,Changing Tide,-,20,21,,,,
