Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,1,1,17,,,,
2,up,Eels,Are We Alright Again,13,2,3,,,,
3,-,The Avalanches,Music Makes Me High,-,3,1,,,,
4,-,King Gizzard & The Lizard Wizard,Straws In the Wind,-,4,1,,,,
5,down,The FAIM,Humans,4,1,37,,,,
6,up,Tom Misch,Tick Tock,81,6,22,,,,
7,up,Bonnie Banane,Bluff,51,3,4,,,,
8,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",26,3,30,,,,
9,up,Lewis Capaldi,Before You Go,10,1,55,45,2019-11-24,10,2020-08-30
10,-,Moodoïd & Juliette Armanet,Idéal,-,7,1,,,,
11,up,Fontaines D.C.,Sunny,83,2,3,,,,
12,-,Delgres,Mr. President,-,12,3,,,,
13,-,Alex Kapranos & Clara Luciani,Summer Wine,-,11,5,,,,
14,-,Asaf Avidan,Lost Horse (feat. MC Solaar),-,14,1,,,,
15,up,Gorillaz,The Valley of The Pagans (feat. Beck),19,2,4,,,,
16,up,quinzequinze,Le Jeune,24,15,2,,,,
17,-,Hank,Tgv,-,17,3,,,,
18,up,Imagine Dragons,Birds,21,1,58,85,2019-10-13,85,2019-10-13
19,up,SYML,Symmetry (Dark Version),53,19,9,,,,
20,-,Mad Fred,Lincarné Hannibal,-,20,5,,,,
21,-,Haux,Heavy,-,21,4,,,,
22,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,8,5,,,,
23,up,Pi Ja Ma,Radio Girl,32,1,43,,,,
24,down,Maggie Rogers,Back In My Body,16,2,34,,,,
25,-,The Cardigans,Lovefool,-,11,10,,,,
26,up,London Grammar,Californian Soil,34,4,6,,,,
27,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Life Goes By,-,23,9,,,,
28,-,Sea Girls,All I Want To Hear You Say,-,28,1,,,,
29,-,Coldplay,We All Fall In Love Sometimes,-,14,7,,,,
30,up,Juniore,Drôle d'histoire,36,8,14,,,,
31,-,Patrick Watson,The Great Escape,-,12,12,,,,
32,-,Tara MacLean,Changing Tide,-,20,9,,,,
33,-,Belako,Over the Edge,-,33,1,,,,
34,-,Daniel Powter,Bad Day,-,10,12,,,,
35,-,Fridolijn,Hold to Me,-,35,2,,,,
36,-,Alice Guerlot-Kourouklis,Social Context,-,36,1,,,,
37,up,BON AIR,Voyageur éphémère,40,4,16,,,,
38,-,The Strokes,The Adults Are Talking,-,3,4,,,,
39,-,William Wild,Feather,-,14,17,,,,
40,-,Invasion from Mars,Funky Crew,-,20,19,,,,
41,-,Anjimile,Baby No More,-,41,1,,,,
42,up,La Femme,Paradigme,42,3,11,,,,
43,-,Les Castafiores,Amicalement vôtre,-,43,2,,,,
44,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,20,5,,,,
45,-,Elysian Fields,A Life Misspent,-,45,1,,,,
46,-,Lou Doillon,Claim Me,-,2,6,,,,
47,-,Mac DeMarco,Moving Like Mike,-,47,1,,,,
48,-,Sault,I Just Want to Dance,-,48,1,,,,
49,-,Pearl Jam,Alive,-,40,1,,,,
50,-,Animal Triste,Shake Shake Shake,-,50,1,,,,
51,-,Delgres,Mo Jodi,-,33,1,,,,
52,-,Nicolas Michaux,Nos retrouvailles,-,10,10,,,,
53,down,Woodkid,Horizons Into Battlegrounds,28,15,8,,,,
54,-,Ultraísta,Tin King,-,54,2,,,,
55,-,Working Men's Club,Be My Guest,-,55,1,,,,
56,-,FONTAINES D.C.,Boys In the Better Land,-,19,1,,,,
57,-,Hanni El Khatib,You Rascal You,-,48,1,,,,
58,-,Mystery Jets,Petty Drone,-,58,1,,,,
59,-,Sorry,Starstruck,-,59,1,,,,
60,-,Imbert Imbert,Ton secret,-,60,1,,,,
61,-,Agnes Obel,Philharmonics,-,61,1,,,,
62,-,Will Butler,Surrender,-,62,1,,,,
63,-,Buscabulla,Nydia,-,63,1,,,,
64,-,Lou Doillon,All These Nights,-,38,9,,,,
65,-,La Femme,Cool Colorado,-,2,1,,,,
66,-,The Handsome Family,Far from Any Road,-,25,5,,,,
67,-,Fontaines D.C.,I Was Not Born,-,57,2,,,,
68,-,Florist,Eyes in the Sun,-,49,1,,,,
69,-,Kirsty McGee,All Things Must Change,-,22,6,,,,
70,-,Muse,Time Is Running Out,-,5,26,,,,
71,up,YUNGBLUD,cotton candy,75,5,2,,,,
72,-,Penelope Isles,Chlorine,-,72,1,,,,
73,-,Holly Henry,Coriander / Chamomile,-,16,8,,,,
74,-,The Animen,Kill Your Darlings,-,74,1,,,,
75,-,Duval Timothy,Next Tomorrow,-,75,1,,,,
76,-,Perseo Miranda,Positive or Negative,-,76,1,,,,
77,-,Little People,Unsaid,-,77,2,,,,
78,down,Christine and the Queens,Saint Claude (Version Française),18,5,27,,,,
79,down,Rosie Carney,Bullet Proof ... I Wish I Was,48,11,2,,,,
80,-,Bedouine,Nice and Quiet,-,39,5,,,,
81,down,Foster the People,Pumped Up Kicks,55,10,26,,,,
82,-,Imbert Imbert,Tous les crocodiles,-,82,1,,,,
83,down,Muse,Starlight,8,4,51,,,,
84,-,Whethan,All In My Head (feat. grandson),-,84,1,,,,
85,up,Purple Mountains,Snow is Falling in Manhattan,92,9,4,,,,
86,-,Whitney,A.M. AM,-,86,1,,,,
87,-,Bachar Mar-Khalifé,L'amour à plusieurs,-,43,1,,,,
88,-,Jozef Van Wissem,Confinement,-,88,1,,,,
89,down,Red Hot Chili Peppers,Snow (Hey Oh),71,34,2,,,,
90,-,Jur,Moi tomber,-,90,1,,,,
91,-,Puss N Boots,Jamola,-,91,1,,,,
92,-,Drift.,Symbiosis,-,92,1,,,,
93,-,Jono McCleery,Call Me,-,4,1,,,,
94,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,47,,,,
95,-,Perseo Miranda,Ligt and Darkness,-,95,1,,,,
96,down,Andrew Bird,You Woke Me Up!,33,7,10,,,,
97,down,Weezer,Hero,94,72,18,,,,
98,-,Hello Forever,Anywhere Is Everywhere,-,98,1,,,,
99,-,Mr GISCARD,Pho,-,38,2,,,,
100,-,Christian Lee Hutson,Keep You Down,-,100,1,,,,
