Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,2,1,32,,,,
2,down,New Order,True Faith (The Morning Sun Extended Remix),1,1,41,,,,
3,up,Texas,Keep On Talking,3,2,4,,,,
4,up,LINKIN PARK,Lost,6,1,37,,,,
5,up,Lana Del Rey,Peppers (feat. Tommy Genesis),23,5,3,,,,
6,up,Christine and the Queens,"Aimer, puis vivre",16,2,3,,,,
7,up,Sufjan Stevens,Will Anybody Ever Love Me?,32,7,2,,,,
8,up,Metronomy,Walking In the Dark,11,1,64,,,,
9,down,KOKOKO!,Blvd Lumumba,4,4,5,,,,
10,-,Ehla,Magique,-,10,2,,,,
11,down,Martin Felix Kaczmarski & Gareth Johnson,Rejuvenate,8,8,3,,,,
12,up,Lescop,Radio,68,5,6,,,,
13,-,Kevin Morby,Harlem River,-,13,3,,,,
14,-,Woodkid,Iron,-,5,12,,,,
15,down,Pony Pony Run Run,Hey You,10,3,18,,,,
16,-,The Kills,Doing It to Death,-,16,4,,,,
17,-,Bibi Tanga & The Selenites,Red Wine,-,17,1,,,,
18,down,Las Aves,N.E.M.,14,14,3,,,,
19,-,Tom Odell,Black Friday,-,10,2,,,,
20,-,ÃO,Guardar,-,20,1,,,,
21,down,Timber Timbre,Sugar Land,15,4,7,,,,
22,down,Voyou,D'amour et d'insouciance,5,2,5,,,,
23,-,Alexia Bomtempo,Too Soon,-,9,7,,,,
24,up,Kaloune,Funkymandombolo,36,10,3,,,,
25,-,Nathan Ball,Right Place,-,25,2,,,,
26,-,Fenne Lily,Someone Else's Trees,-,8,43,,,,
27,up,Lykke Li,I Follow Rivers (The Magician Remix),30,4,157,,,,
28,up,Oasis,Whatever,35,9,38,,,,
29,-,Brittany Howard,What Now,-,24,1,,,,
30,-,Beck,Sexx Laws,-,19,7,,,,
31,-,Bill Ryder-Jones,By Morning I,-,20,33,,,,
32,up,Flavien Berger,Feux follets,43,4,23,,,,
33,down,Lykke Li,I Follow Rivers,12,10,14,,,,
34,-,The Dead Weather,Impossible Winner,-,34,1,,,,
35,-,Calcutta,Tutti,-,35,1,,,,
36,-,Jesse Marchant,Hatchet of Destiny,-,17,23,,,,
37,up,Radiohead,Creep,46,3,133,,,,
38,-,Mitski,My Love Mine All Mine,-,4,2,,,,
39,-,Timber Timbre,Mystery Street,-,39,1,,,,
40,-,Lydia Cole,Telepathise,-,10,34,,,,
41,-,The Kills,Baby's Eyes (Remastered 2020),-,41,1,,,,
42,up,Muse,Time Is Running Out,54,5,53,,,,
43,-,Kings of Convenience,Homesick,-,24,28,,,,
44,-,Emma Anderson,Inter Light,-,44,1,,,,
45,-,Birdy,Your Arms,-,45,3,,,,
46,-,The Kills,Siberian Nights,-,30,4,,,,
47,up,Arctic Monkeys,Hello You,90,9,16,,,,
48,-,The Kills,The Good Ones (The Tchad Blake Mix 2022),-,48,1,,,,
49,down,The Coral,The Sinner,33,4,9,,,,
50,-,Ben Abraham,Too Old Too Young,-,18,10,,,,
51,-,The Dead Weather,Jawbreaker,-,51,1,,,,
52,-,Mapache,Midnight Moonlight,-,52,1,,,,
53,-,The Cure,A Forest (Edit),-,35,4,,,,
54,-,Lana Del Rey,Change,-,23,31,,,,
55,-,Primal Scream,Movin' on Up (Remastered),-,55,2,,,,
56,-,"Bonnie ""Prince"" Billy",Kentucky Is Water,-,56,1,,,,
57,-,Dylan LeBlanc,Coyote,-,57,1,,,,
58,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,64,,,,
59,up,Coldplay X BTS,My Universe,96,1,82,,,,
60,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Wish You Were Here,-,23,28,,,,
61,-,Bob Evans,Open Wound,-,11,30,,,,
62,down,Muse,Starlight,49,4,144,,,,
63,-,Slowdive,Rutti,-,24,4,,,,
64,down,Wayata & Astrid James,Rock with Me,37,9,16,,,,
65,-,Barrie Gledden & Kes Loy,Good Again,-,36,3,,,,
66,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,14,13,,,,
67,-,Peter Doherty & Frédéric Lo,Invictus,-,67,1,,,,
68,-,Lykke Li,My Love,-,68,1,,,,
69,down,La Femme,Aloha Baby,7,4,17,,,,
70,-,Strachy Na Lachy,Czarny Chleb I Czarna Kawa,-,70,1,,,,
71,-,Muse,Kill Or Be Killed,-,62,2,,,,
72,-,From Indian Lakes,The Bells,-,16,62,,,,
73,-,Blonde Redhead,Kiss Her Kiss Her,-,73,1,,,,
74,-,Loverman,Differences Aside,-,74,1,,,,
75,-,Dark Dark Dark,Something Was There,-,75,1,,,,
76,-,Holly Henry,Coriander / Chamomile,-,16,42,,,,
77,-,The National,Deep End (Paul’s in Pieces),-,21,2,,,,
78,-,IDLES & LCD Soundsystem,Dancer,-,4,1,,,,
79,-,Lucy Rose,Nobody Comes Round Here,-,24,30,,,,
80,-,Sumie,Midnight Glories,-,18,38,,,,
81,-,Mr GISCARD,Polka (feat. Mathieu Boogaerts),-,9,1,,,,
82,-,Marta Del Grandi,Selva,-,11,1,,,,
83,-,abracadabra,the hand that feeds,-,77,1,,,,
84,-,The Kills,Love Is a Deserter (The Tchad Blake Mix 2022),-,84,1,,,,
85,-,PJ Harvey,Lwonesome Tonight,-,38,1,,,,
86,down,Bakar,Alive!,56,3,4,,,,
87,-,Sweeping Promises,Petit Four,-,87,1,,,,
88,-,mehro,princes of melancholia,-,13,6,,,,
89,-,Edwyn Collins,A Girl Like You,-,12,24,,,,
90,-,Isobel Campbell,Counting Fireflies (Acoustic),-,12,23,,,,
91,-,Daniel Rossen,Kathleen (Live in Santa Fe),-,25,2,,,,
92,-,Matías Enaut,Ou pas,-,92,1,,,,
93,-,Triptides,What For,-,93,1,,,,
94,up,Jamila Woods,Boomerang,95,38,2,,,,
95,-,Antony & The Johnsons,For Today I Am a Boy,-,63,2,,,,
96,down,ALB,She Said,27,22,6,,,,
97,-,The Cranberries,Just My Imagination,-,13,12,,,,
98,-,Muse,You Make Me Feel Like It’s Halloween,-,18,3,,,,
99,-,Sleaford Mods,My 18hr Girdle,-,99,1,,,,
100,-,YUNGBLUD & Louane,Tissues (French Version),-,6,37,,,,
