Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,13,45,2019-11-24,10,2020-08-30
2,down,Saint Motel,My Type,1,1,16,,,,
3,up,SHAED,Trampoline,4,2,16,55,2019-10-06,51,2019-11-10
4,up,The FAIM,Summer Is a Curse,8,1,16,,,,
5,up,Imagine Dragons,Birds,6,1,16,85,2019-10-13,85,2019-10-13
6,up,Lewis Capaldi,Someone You Loved,10,2,16,4,2019-10-06,4,2019-10-06
7,up,Tame Impala,Lost In Yesterday,11,7,6,,,,
8,up,MGMT,Electric Feel,18,2,10,,,,
9,-,Nirvana,Love Buzz,-,9,1,,,,
10,up,U.S. Girls,Overtime,23,10,4,,,,
11,-,SÜEÜR,MTM (Sur ma vie),-,11,2,,,,
12,-,Christine and the Queens,Amazoniaque,-,6,1,,,,
13,up,Tones and I,Never Seen the Rain,22,3,10,,,,
14,down,Imagine Dragons,Bad Liar,3,1,16,,,,
15,up,Pi Ja Ma,Radio Girl,37,1,11,,,,
16,up,Billie Eilish,bad guy,61,3,16,5,2019-10-06,5,2019-10-06
17,up,Lana Del Rey,How to disappear,71,12,6,,,,
18,up,Metronomy,The Light,27,11,6,,,,
19,down,KALEO,I Want More,17,2,5,,,,
20,-,Nick Cave & The Bad Seeds,Bright Horses,-,20,1,,,,
21,-,The Cardigans,Lovefool,-,11,2,,,,
22,-,Orso Jesenska,Forêt (Cette aube de nous-même),-,22,1,,,,
23,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",19,3,8,,,,
24,up,Tame Impala,Borderline,45,24,7,,,,
25,-,Lara Fabian,J’y crois encore,-,15,4,,,,
26,-,Puss N Boots,Sister,-,26,1,,,,
27,down,Juniore,Ah bah d'accord,15,8,12,,,,
28,up,Lianne La Havas,Good Goodbye,51,28,4,,,,
29,-,Patrick Watson,The Great Escape,-,12,4,,,,
30,down,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),16,8,3,,,,
31,-,Cigarettes After Sex,Touch,-,24,7,,,,
32,down,Halsey,You should be sad,24,24,5,74,2020-01-12,20,2020-02-16
33,-,Franz Ferdinand,Take Me Out,-,6,3,,,,
34,-,Axello,Pornstars,-,34,1,,,,
35,-,M83,Mirage,-,35,1,,,,
36,down,Vampire Weekend,Married in a Gold Rush (feat. Danielle Haim),20,9,6,,,,
37,-,Judy Garland,The Man That Got Away,-,37,1,,,,
38,-,My Chemical Romance,This Is How I Disappear,-,38,1,,,,
39,up,Foals,Into the Surf,75,13,14,,,,
40,-,Julien Gasc,La trêve internationale,-,9,2,,,,
41,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,14,2,,,,
42,-,Feu! Chatterton,L'ivresse,-,38,1,,,,
43,-,Agnes Obel,Myopia,-,9,1,,,,
44,-,The Big Moon,Your Light,-,44,1,,,,
45,-,Agnes Obel,Camera's Rolling,-,16,1,,,,
46,down,Yael Naïm,How Will I Know,26,14,2,,,,
47,-,HK & Les saltimbanks,On lâche rien,-,39,1,,,,
48,-,Pumarosa,I See You,-,48,1,,,,
49,-,Selma Mutal,Intuition,-,46,1,,,,
50,-,Beirut,Corfu,-,13,4,,,,
51,down,Bon Entendeur,Le temps est bon,36,14,10,,,,
52,up,Tame Impala,Instant Destiny,80,52,2,,,,
53,-,POLIÇA,Steady,-,53,1,,,,
54,down,Radiohead,Creep,31,3,14,,,,
55,-,Green Day,Oh Yeah!,-,22,3,,,,
56,-,Portugal. The Man,Feel It Still,-,5,12,,,,
57,-,Smoke Fairies,Coffee Shop Blues,-,57,1,,,,
58,-,Jack Le Black,Danseur d'étoiles,-,33,1,,,,
59,down,Andy Shauf,Try Again,39,15,5,,,,
60,-,The Raveonettes,Fast Food,-,60,1,,,,
61,up,At the Close of Every Day,Sadness Is Moving Away,100,17,2,,,,
62,up,CocoRosie,Restless,96,62,2,,,,
63,-,Jeanne Added,Mutate,-,44,3,,,,
64,-,Keeley Forsyth,Start Again,-,64,1,,,,
65,-,TORRES,Dressing America,-,65,1,,,,
66,-,Sky Ferreira,Downhill Lullaby,-,66,1,,,,
67,-,Bat for Lashes,"The Hunger (Organ Version) [Live at EartH, London, 2019]",-,67,1,,,,
68,-,Chelsea Wolfe,Deranged for Rock & Roll,-,68,1,,,,
69,down,Sault,Why Why Why Why Why,57,14,4,,,,
70,down,Lykke Li,I Follow Rivers (The Magician Remix),49,4,16,,,,
71,-,Rex Orange County,Always,-,20,4,,,,
72,-,Nirvana,Pennyroyal Tea (Scott Litt Mix),-,54,1,,,,
73,-,Julia Holter,I Shall Love 2 (Edit),-,73,1,,,,
74,down,Laurie Darmon,Laisse-moi t'aimer,65,8,14,,,,
75,-,Tame Impala,Let It Happen,-,17,1,,,,
76,-,IRAH,Fast Travelling,-,76,1,,,,
77,-,Karin Park,Blue Roses,-,77,1,,,,
78,-,Björk,Aurora,-,78,1,,,,
79,-,Tame Impala,Powerlines,-,79,1,,,,
80,-,Green Day,Father of All...,-,15,13,,,,
81,-,R.E.M.,Can't Get There from Here (Remastered),-,81,1,,,,
82,up,Christine and the Queens,Christine,85,5,15,,,,
83,down,Kevins Campfire,XT 7918,56,13,6,,,,
84,-,Tame Impala,Tomorrow's Dust,-,84,1,,,,
85,-,Lykke Li,hard rain,-,85,1,,,,
86,-,SÜEÜR,En équilibre,-,86,1,,,,
87,-,Alice Boman,Don't Forget About Me,-,87,1,,,,
88,-,Pixies,Where Is My Mind?,-,6,11,,,,
89,-,Sleater-Kinney,Dig Me Out,-,89,1,,,,
90,down,Stereophonics,Fly Like an Eagle,69,8,14,,,,
91,down,Lou Doillon,All These Nights,89,38,4,,,,
92,-,Foster the People,Pumped Up Kicks,-,10,12,,,,
93,-,Little People,Moon,-,38,1,,,,
94,-,Tame Impala,The Less I Know the Better,-,9,1,,,,
95,-,MusicScreen,Free Switzerland,-,95,1,,,,
96,-,Balthazar,Fever,-,72,1,,,,
97,-,David Shaw and the Beat,Nuclear Bomb,-,97,1,,,,
98,-,Dennis Ellsworth,Silver Tears,-,12,2,,,,
99,-,Muse,Starlight,-,4,13,,,,
100,-,James Yorkston,Thinking About Kat,-,16,1,,,,
