Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metronomy,Walking In the Dark,1,1,29,,,,
2,up,Rosa Linn,SNAP,3,1,6,,,,
3,up,Arctic Monkeys,Body Paint,51,3,2,,,,
4,up,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),4,2,6,,,,
5,up,Requin Chagrin,Crush (feat. Anaïs Demoustier),19,5,7,,,,
6,up,MGMT,Electric Feel,18,2,118,,,,
7,up,Feu! Chatterton,Monde Nouveau,80,1,60,,,,
8,up,La Femme,Y tú te vas,8,2,2,,,,
9,up,Coldplay X Selena Gomez,Let Somebody Go,39,1,34,,,,
10,up,Jeanne Added,Hey Boy,11,2,15,,,,
11,up,Altın Gün,Goca Dünya,15,5,13,,,,
12,down,YUNGBLUD,Tissues,7,3,7,,,,
13,up,SOHN,Segre,40,7,6,,,,
14,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,4,5,,,,
15,up,Coldplay X BTS,My Universe,21,1,57,,,,
16,-,The Strokes,The End Has No End,-,16,2,,,,
17,-,Soundwalk Collective & Patti Smith,Sensation (feat. Mulatu Astatke & Sufi group of Sheikh Ibrahim),-,17,1,,,,
18,up,Lara Fabian,Je t’aime,64,8,18,,,,
19,-,Fenne Lily,Someone Else's Trees,-,8,27,,,,
20,up,Jack White,If I Die Tomorrow,30,3,14,,,,
21,-,Angelo De Augustine,"You Needed Love, I Needed You",-,21,14,,,,
22,up,General Elektriks,Party Like a Human,50,3,53,,,,
23,-,LINKIN PARK,Numb,-,23,4,,,,
24,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),54,6,7,,,,
25,-,Radiohead,Karma Police,-,9,38,,,,
26,up,Greentea Peng,Stuck In The Middle,57,2,5,,,,
27,down,Billie Eilish,The 30th,13,7,7,,,,
28,up,Birdy,Voyager,52,17,34,,,,
29,-,Moriarty,Jimmy,-,11,8,,,,
30,-,Phoenix,Tonight (feat. Ezra Koenig) [Ariel Rechtshaid Remix],-,3,1,,,,
31,-,Rage Against the Machine,Killing In the Name,-,5,15,,,,
32,down,Sharon Van Etten,Never Gonna Change,29,3,2,,,,
33,-,Kirsty McGee,All Things Must Change,-,22,12,,,,
34,up,Louis Cole,Dead Inside Shuffle,86,34,2,,,,
35,-,Sumie,Midnight Glories,-,18,28,,,,
36,-,Christine and the Queens,La marcheuse,-,22,11,,,,
37,-,Odezenne,Nucléaire,-,37,1,,,,
38,up,Muse,Starlight,63,4,101,,,,
39,-,Christine and the Queens,Chaleur humaine,-,39,1,,,,
40,-,John Cale,Hallelujah (Fragments Version),-,40,1,,,,
41,-,Michael Larcange & Dominique Gentot,Techno Comment,-,41,1,,,,
42,-,LOVE SUPREME,From These Restless Hours,-,23,8,,,,
43,-,Sébastien Tellier,L'amour naissant,-,32,6,,,,
44,-,Imagine Dragons,Symphony,-,2,1,,,,
45,-,Milky Chance,Down By the River,-,45,1,,,,
46,-,Extreme Music,L.O.V.E.,-,3,5,,,,
47,up,Oliver Sim,Fruit,62,4,10,,,,
48,down,Cat Power,These Days,47,3,16,,,,
49,up,HAIM,Lost Track,94,11,12,,,,
50,-,Lydia Cole,Telepathise,-,10,27,,,,
51,-,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,-,5,22,,,,
52,-,Sharon Van Etten,Anything,-,3,11,,,,
53,-,The Libertines,Up the Bracket,-,45,2,,,,
54,-,Crashed Out,Solidarity Ukraine,-,54,1,,,,
55,-,Eerie Wanda,Long Time,-,55,1,,,,
56,-,Henry Jamison,The Years,-,42,5,,,,
57,-,The Lost Brothers,Summer Rain,-,7,34,,,,
58,-,Tara MacLean,Changing Tide,-,20,30,,,,
59,-,Bauchklang,Create,-,59,1,,,,
60,-,Alex Kapranos & Clara Luciani,Summer Wine,-,11,9,,,,
61,-,Matt Maltese,Everyone Adores You (at least I do),-,38,2,,,,
62,up,Radiohead,Creep,67,3,99,,,,
63,-,Shannon Lay & Steve Gunn,Clay Pigeons,-,29,18,,,,
64,-,Parcels,Famous (Single Version),-,10,12,,,,
65,down,Lykke Li,I Follow Rivers (The Magician Remix),20,4,116,,,,
66,-,Dawes,Everything Is Permanent,-,66,1,,,,
67,-,L.A. Salami,Peace of Mind,-,67,1,,,,
68,-,Michelle and Noel Keserwany,ألف ليلة وليل,-,68,1,,,,
69,-,Didier Super,Les yeux revolvers,-,69,1,,,,
70,up,Juliette Armanet,Barcelone,79,26,19,,,,
71,-,Bonnie Banane,La Lune & Le Soleil,-,3,30,,,,
72,-,Freedom Fry,Linger,-,16,26,,,,
73,-,F.S. Blumm,Sicht,-,73,1,,,,
74,-,Haux,Heavy,-,21,25,,,,
75,down,Coldplay X We Are KING X Jacob Collier,♡,43,24,8,,,,
76,-,ルイス・コール,I’m Tight,-,58,2,,,,
77,-,Rag'n'Bone Man,Human,-,24,10,,,,
78,-,Simple Plan,The Antidote,-,16,2,,,,
79,-,King Gizzard & The Lizard Wizard,Mycelium,-,48,1,,,,
80,up,The National,Weird Goodbyes (feat. Bon Iver),91,6,7,,,,
81,-,Hollow Coves,Lonely Nights (feat. Priscilla Ahn),-,12,2,,,,
82,-,Bill Ryder-Jones,By Morning I,-,20,24,,,,
83,-,Los Bitchos,Pista (Fresh Start),-,12,4,,,,
84,down,LtBolo,Vert De Colère,58,58,2,,,,
85,down,The Cranberries,Ode to My Family,38,12,8,,,,
86,-,Crispin Merrell,Last Bugle,-,86,1,,,,
87,-,LOVE SUPREME,Beauty,-,13,34,,,,
88,-,Kids Return,Forever,-,88,1,,,,
89,-,MOTEL CLUB,L'Odyssée,-,89,1,,,,
90,-,Slowdive,Rutti,-,24,1,,,,
91,-,Lucy Rose,Nobody Comes Round Here,-,24,20,,,,
92,-,Marcus King,Dark Cloud,-,33,1,,,,
93,-,Jesse Tabish,Price in Full,-,67,1,,,,
94,down,Hozier,Take Me to Church,73,6,19,,,,
95,-,FKJ & Tom Misch,Losing My Way,-,8,52,,,,
96,down,Paramore,This Is Why,82,36,2,,,,
97,-,Turkish Delight,Veçhe,-,97,1,,,,
98,-,The Lost Brothers,Echoes in the Wind,-,14,25,,,,
99,-,The 1975,I'm In Love With You,-,99,1,,,,
100,-,Belle and Sebastian,Get Me Away from Here I'm Dying,-,100,1,,,,
