Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,1,1,17,,,,
2,up,LINKIN PARK,Lost,3,1,22,,,,
3,down,New Order,True Faith (The Morning Sun Extended Remix),2,1,26,,,,
4,up,Lana Del Rey,Say Yes To Heaven,24,4,9,,,,
5,up,Flavien Berger,Feux follets,53,4,9,,,,
6,down,Coldplay,True Love,4,1,17,,,,
7,down,Ottis Cœur,Labrador,6,5,5,,,,
8,up,Grian Chatten,Fairlies,10,6,3,,,,
9,-,Joseph & Maia,Sleep,-,9,25,,,,
10,up,Isobel Campbell,Together,30,10,28,,,,
11,up,YUNGBLUD,Sex Not Violence,48,11,10,,,,
12,down,La Femme,Aloha Baby,5,4,4,,,,
13,up,Lucie Antunes,Faites vous des bisous,51,13,2,,,,
14,up,YUNGBLUD,Tissues,18,3,43,,,,
15,down,Spandau Ballet,True,12,2,8,,,,
16,up,Christine and the Queens,A day in the water,37,5,6,,,,
17,down,Muse,Will Of The People,16,2,39,,,,
18,up,Futuro Pelo,Nefertiti (feat. Neysa May),20,1,23,,,,
19,up,フェニックス,The Only One,27,7,7,,,,
20,down,Thirty Seconds to Mars,Stuck (Shannon Leto Remix),17,17,3,,,,
21,up,King Krule,From the Swamp,28,17,3,,,,
22,-,Michele Stodart,"My Baby, My Sweet",-,16,59,,,,
23,-,Skott,Silver Bridges,-,23,2,,,,
24,-,La Femme,Paris Hawaï,-,24,1,,,,
25,-,"General Elektriks, Leeroy & Lateef the Truth Speaker",Movin' (feat. The Strangers),-,8,1,,,,
26,-,The Paper Kites,How Long,-,26,2,,,,
27,down,Baxter Dury & JGrrey,Crowded Rooms,22,8,2,,,,
28,-,Rosie Carney,High and Dry,-,15,29,,,,
29,-,The Strokes,The Adults Are Talking,-,3,21,,,,
30,-,Flavien Berger,Brutalisme,-,27,5,,,,
31,-,Caroline Polachek,Welcome To My Island,-,6,5,,,,
32,up,Lykke Li,I Follow Rivers (The Magician Remix),58,4,143,,,,
33,-,レディオヘッド,Paranoid Android (Remastered),-,33,1,,,,
34,down,LOVE SUPREME,Hsrs,29,17,14,,,,
35,down,YUNGBLUD & Louane,Tissues (French Version),21,6,33,,,,
36,-,SYML,Leave Like That (feat. Jenn Champion),-,18,19,,,,
37,-,James Yorkston,Thinking About Kat,-,16,30,,,,
38,-,Naytan,Jammin',-,38,1,,,,
39,-,Fenne Lily,Someone Else's Trees,-,8,38,,,,
40,up,Imagine Dragons,Symphony,41,2,39,,,,
41,-,Moodoid,Je Suis La Montagne,-,26,5,,,,
42,-,Delgres,Ti Manmzel,-,2,21,,,,
43,-,Mustang,Le Vin,-,33,2,,,,
44,-,Thundercat & Tame Impala,No More Lies,-,36,8,,,,
45,up,Lucie Antunes,It's Amazing,61,5,12,,,,
46,-,Dead Can Dance,Anabasis,-,46,2,,,,
47,-,Ravage Club,Ici et maintenant,-,47,1,,,,
48,-,Rosa Linn,SNAP,-,1,40,,,,
49,up,Muse,Starlight,67,4,131,,,,
50,-,La Canaille,J'ai faim (feat. Napoleon Maddox),-,50,1,,,,
51,-,The Cranberries,Zombie,-,10,35,,,,
52,-,Wet Leg,Chaise Longue,-,8,19,,,,
53,-,Bedouine,One More Time,-,14,27,,,,
54,-,Terez Sliman & Yazan Ibrahim,Hadeel,-,54,2,,,,
55,-,Nadia Reid,Reach My Destination,-,27,12,,,,
56,-,Feu! Chatterton,Monde Nouveau,-,1,68,,,,
57,-,Feu! Chatterton,Boeing (Live à Paris 2022),-,57,2,,,,
58,down,Radiohead,Creep,44,3,120,,,,
59,-,Ÿuma,Denia Dour,-,36,9,,,,
60,-,Radiohead,Karma Police,-,9,45,,,,
61,up,Cuco & L'Impératrice,Heartquake,65,14,2,,,,
62,-,Altın Gün,Goca Dünya,-,5,41,,,,
63,down,Beck & Phoenix,Odyssey,43,26,3,,,,
64,-,Sébastien Tellier,L'amour naissant,-,32,7,,,,
65,-,Marle Thomson,Song in the Wind,-,31,4,,,,
66,-,Oasis,Whatever,-,9,26,,,,
67,-,Nirvana,In Bloom (Nevermind Version),-,64,2,,,,
68,-,Rahill,Fables (feat. Beck),-,25,7,,,,
69,down,J.E. Sunde,Stop Caring,11,8,5,,,,
70,-,Henry Jamison,The Years,-,42,8,,,,
71,up,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],74,43,6,,,,
72,down,Red Hot Chili Peppers,The Shape I'm Takin',60,54,5,,,,
73,-,The Cranberries,Ode to My Family,-,12,20,,,,
74,-,La Canaille,Trois lettres,-,74,1,,,,
75,-,Pearl & The Oysters,Pacific Ave,-,42,6,,,,
76,-,Sasha Sloan,Is It Just Me?,-,76,1,,,,
77,-,Tom Misch,Water Baby (feat. Loyle Carner),-,77,1,,,,
78,down,The Weather Station,Like Sisters,25,12,20,,,,
79,-,Juniore,Drôle d'histoire,-,8,20,,,,
80,-,Coldplay X Selena Gomez,Let Somebody Go,-,1,56,,,,
81,-,Nirvana,All Apologies,-,11,21,,,,
82,down,Blonde Redhead,Snowman,7,5,4,,,,
83,-,SOHN,Segre,-,7,15,,,,
84,down,PJ Harvey,I Inside the Old I Dying,13,13,2,,,,
85,-,嶺川貴子,1.666666,-,82,1,,,,
86,-,Leyla McCalla,Dodinin,-,4,29,,,,
87,-,The Marcels,I Wanna Be the Leader,-,87,2,,,,
88,-,Nirvana,Rape Me,-,25,8,,,,
89,-,Hozier,Take Me to Church,-,6,34,,,,
90,-,Lewis Capaldi,Someone You Loved,-,2,91,4,2019-10-06,4,2019-10-06
91,-,Goldfrapp,Paper Bag,-,8,2,,,,
92,-,Zebraville,Only You,-,36,10,,,,
93,down,Young Fathers,Rice,81,9,5,,,,
94,down,WALK THE MOON,Shut Up and Dance,90,25,13,,,,
95,-,Wayata & Astrid James,Rock with Me,-,9,2,,,,
96,-,Emeralds,Through & Through,-,85,2,,,,
97,-,Phoenix,Alpha Zulu,-,4,28,,,,
98,-,LUCASV & Isaac Delusion,Let her go,-,5,1,,,,
99,-,Rage Against the Machine,Kick Out the Jams,-,99,1,,,,
100,down,Lizzy McAlpine,Angelina,64,18,21,,,,
