Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Birds,1,1,0,85,2019-10-13,85,2019-10-13
2,up,The FAIM,Summer Is a Curse,2,1,0,,,,
3,up,Lewis Capaldi,Someone You Loved,4,2,0,4,2019-10-06,4,2019-10-06
4,down,Imagine Dragons,Bad Liar,3,1,0,,,,
5,up,Billie Eilish,bad guy,5,3,0,5,2019-10-06,5,2019-10-06
6,up,SHAED,Trampoline,7,2,0,55,2019-10-06,51,2019-11-10
7,up,Deluxe,Get Down,28,5,0,,,,
8,down,Saint Motel,My Type,6,1,0,,,,
9,down,Dennis Lloyd,Never Go Back,8,7,0,,,,
10,down,Muse,Starlight,9,4,0,,,,
11,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,0,,,,
12,down,Lykke Li,I Follow Rivers (The Magician Remix),11,4,0,,,,
13,up,Jeff Buckley,Hallelujah,14,13,0,,,,
14,up,Portugal. The Man,Feel It Still,25,5,0,,,,
15,-,Foals,My Number,-,15,0,,,,
16,up,Christine and the Queens,Saint Claude (Version Française),20,5,0,,,,
17,down,Radiohead,Creep,16,3,0,,,,
18,down,Gerry Cinnamon,Sometimes,12,6,0,,,,
19,-,Angel Olsen,Lark,-,19,0,,,,
20,up,Radiohead,No Surprises,30,9,0,,,,
21,up,Liquido,Narcotic (Radio Edit),29,9,0,,,,
22,-,Metronomy,Wedding Bells,-,22,0,,,,
23,-,Red Hot Chili Peppers,Dani California,-,23,0,,,,
24,down,Show Dem Camp,"10, 000 Hours",19,19,0,,,,
25,down,Foster the People,Pumped Up Kicks,23,10,0,,,,
26,up,Christine and the Queens,Christine,27,5,0,,,,
27,-,Patrick Watson,Dream for Dreaming,-,25,0,,,,
28,up,Tinariwen,Kel Tinawen (feat. Cass McCombs),46,9,0,,,,
29,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),26,5,0,,,,
30,up,Muse,Time Is Running Out,34,5,0,,,,
31,-,Metronomy,Salted Caramel Ice Cream,-,7,0,,,,
32,up,Vampire Weekend,This Life,35,9,0,,,,
33,-,SÔNGE,Crépuscule des Dieux,-,33,0,,,,
34,-,Angel Olsen,Chance,-,34,0,,,,
35,up,Badflower,Heroin,67,9,0,,,,
36,-,Angel Olsen,What It Is,-,36,0,,,,
37,down,MGMT,Electric Feel,15,2,0,,,,
38,-,Foals,Into the Surf,-,13,0,,,,
39,up,Kaiser Chiefs,Record Collection,45,22,0,,,,
40,-,Joywave,Destruction,-,40,0,,,,
41,down,Radiohead,Karma Police,17,9,0,,,,
42,-,Angel Olsen,New Love Cassette,-,42,0,,,,
43,up,Pixies,Where Is My Mind?,63,6,0,,,,
44,up,Vampire Weekend,Sympathy,66,24,0,,,,
45,up,Green Day,Father of All...,70,15,0,,,,
46,up,Love Fame Tragedy,My Cheating Heart,62,46,0,,,,
47,up,The Killers,Somebody Told Me,50,13,0,,,,
48,up,Kit Sebastian,Senden Başka,71,48,0,,,,
49,-,ALA.NI,Papa,-,19,0,,,,
50,down,Placebo,Protège Moi,44,11,0,,,,
51,down,Foals,The Runner,43,14,0,,,,
52,-,Birdy,People Help the People,-,25,0,,,,
53,-,Glass Animals,Cane Shuga,-,53,0,,,,
54,up,Jade Bird,I Get No Joy,58,33,0,,,,
55,up,The Offspring,Come Out and Play,57,30,0,,,,
56,down,Y La Bamba,Gabriel,40,40,0,,,,
57,down,Pi Ja Ma,Radio Girl,36,1,0,,,,
58,down,Batlik,Avalanches,53,50,0,,,,
59,up,Metronomy,Walking In the Dark,86,1,0,,,,
60,up,Pony Pony Run Run,Hey You,61,3,0,,,,
61,-,No Metal in This Battle,Alaska Beach,-,61,0,,,,
62,up,Lomboy,Like Me,73,33,0,,,,
63,-,Passion Pit,Take a Walk (The M Machine Remix),-,57,0,,,,
64,-,Jeanne Added,Both Sides,-,37,0,,,,
65,-,Kim Gordon,Hungry Baby,-,65,0,,,,
66,down,Bon Entendeur,Le temps est bon,48,14,0,,,,
67,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],72,22,0,,,,
68,-,Capital Cities,Safe and Sound,-,10,0,,,,
69,down,The National,Oblivions,33,14,0,,,,
70,-,Green Day,"Fire, Ready, Aim",-,70,0,,,,
71,-,René Aubry,Monday,-,71,0,,,,
72,-,Weezer,The End of the Game,-,33,0,,,,
73,down,Vagabon,Water Me Down,55,18,0,,,,
74,-,SÔNGE,Roses,-,74,0,,,,
75,-,Christine and the Queens,Amazoniaque,-,6,0,,,,
76,-,Jacques,I Won't Let You Down,-,66,0,,,,
77,-,Stereophonics,Fly Like an Eagle,-,8,0,,,,
78,-,Film Noir,Brûlant,-,32,0,,,,
79,-,Mathieu Baillot & Mazarine Pingeot,Chat Calle,-,79,0,,,,
80,up,Kindness,Lost Without (feat. Seinabo Sey),96,44,0,,,,
81,-,The Black Keys,Shine A Little Light,-,49,0,,,,
82,-,Villagers,A Trick of the Light,-,82,0,,,,
83,-,Florence + the Machine,Cosmic Love,-,83,0,,,,
84,-,Limousine,La Gaviota,-,39,0,,,,
85,down,Gruff Rhys,Pang! (Muzi Remix),75,12,0,,,,
86,-,Smetana,Un homme libre,-,22,0,,,,
87,-,Sylvain Chauveau,Show the Clear and Lonely Way,-,87,0,,,,
88,-,Batlik,L'art de la défaite,-,14,0,,,,
89,down,Nick Cave & The Bad Seeds,Bright Horses,24,20,0,,,,
90,-,Diamond Sins,Diamonds Are a Girls Best Friend,-,12,0,,,,
91,-,JunLIB,Love Yourself,-,14,0,,,,
92,-,Peter Cat Recording Co.,Floated By,-,18,0,,,,
93,-,Lukas Graham,7 Years,-,27,0,,,,
94,-,Chaton,K€,-,29,0,,,,
95,-,Rose Elinor Dougall,That's Where the Trouble Started,-,95,0,,,,
96,-,Ra Ra Riot,Flowers,-,96,0,,,,
97,-,The Offspring,Self Esteem,-,36,0,,,,
98,down,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",38,34,0,,,,
99,-,Julia Holter,Boy in the Moon,-,99,0,,,,
100,-,Liam Gallagher,Shockwave,-,11,0,,,,
