Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,17,,,,
2,up,Saint Motel,Benny Goodman,2,1,74,,,,
3,-,Beach House,Once Twice Melody,-,3,2,,,,
4,up,Cat Power,Bad Religion,18,3,12,,,,
5,-,AWOLNATION,Sail,-,5,2,,,,
6,-,Mokhtar Samba,Sénégal,-,6,1,,,,
7,-,Feu! Chatterton,Cristaux liquides,-,5,5,,,,
8,up,James Blake,Coming Back (feat. SZA),21,7,6,,,,
9,down,Tom Grennan,Little Bit of Love,5,2,33,,,,
10,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),30,10,2,,,,
11,-,Courtney Barnett,Rae Street,-,5,18,,,,
12,up,Curtis Harding,Forever More,56,5,2,,,,
13,up,Radiohead,Creep,81,3,71,,,,
14,-,Sleaford Mods,Don't Go,-,14,1,,,,
15,-,Feu! Chatterton,Compagnons,-,4,21,,,,
16,-,William Wild,Feather,-,14,28,,,,
17,-,MARO,Still Feel It All,-,17,13,,,,
18,up,Vendredi sur Mer,Comment tu vas finir,22,10,2,,,,
19,down,La Femme,Va,16,12,3,,,,
20,down,Damon Albarn,Royal Morning Blue,15,1,16,,,,
21,-,Red Hot Chili Peppers,By the Way,-,21,1,,,,
22,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",97,3,50,,,,
23,-,The Wombats,Ready For The High,-,23,1,,,,
24,up,Yelli Yelli,Liberté,57,4,17,,,,
25,up,Jesse Marchant,Hatchet of Destiny,29,17,6,,,,
26,down,General Elektriks,Party Like a Human,23,3,23,,,,
27,up,Leonie Pernet,Il pleut des hommes,33,4,8,,,,
28,-,Cat Power,I'll Be Seeing You,-,4,1,,,,
29,-,Imagine Dragons,Whatever It Takes,-,4,28,,,,
30,-,René Aubry,Dansons sous la pluie,-,30,2,,,,
31,-,Freedom Fry,1979,-,16,19,,,,
32,-,SUUNS,C-Thru,-,32,1,,,,
33,down,MGMT,Electric Feel,13,2,89,,,,
34,-,Piers Faccini,Firefly,-,7,14,,,,
35,-,The Flaming Lips & Nell Smith,Into My Arms,-,35,1,,,,
36,-,St. Vincent,The Melting Of The Sun,-,18,3,,,,
37,-,Ruu Campbell,The Call,-,37,13,,,,
38,-,BLK JKS,Harare,-,38,1,,,,
39,-,Tom Misch,Tick Tock,-,6,25,,,,
40,-,Radiohead,No Surprises,-,9,35,,,,
41,-,Coldplay X We Are KING X Jacob Collier,♡,-,24,2,,,,
42,-,The Lumineers,A.M. RADIO,-,42,1,,,,
43,-,Octave Lissner,Out of Love,-,40,10,,,,
44,up,Coldplay,Higher Power,93,44,2,46,2021-05-16,46,2021-05-16
45,-,The KVB,Unbound,-,45,1,,,,
46,-,Babe Rainbow,Smash the Machine,-,46,1,,,,
47,-,Lucy Rose,Nobody Comes Round Here,-,24,14,,,,
48,down,alt-J,U&ME,14,14,10,,,,
49,-,Valerie June,You Can't Be Told,-,39,4,,,,
50,-,Leanne Betasamosake Simpson,Head of the Lake,-,50,1,,,,
51,-,Mitski,Working for the Knife,-,51,1,,,,
52,up,Balthazar,Moment,73,7,14,,,,
53,-,The Cure,A Forest,-,29,1,,,,
54,up,Isobel Campbell,Together,61,10,11,,,,
55,-,DOPE LEMON,Stingray Pete,-,55,1,,,,
56,-,Beach House,Lazuli,-,56,1,,,,
57,-,Beach House,Zebra (UK Radio Edit),-,57,1,,,,
58,-,Tame Impala,No Choice,-,58,1,,,,
59,-,Anna von Hausswolff,"The Truth, The Glow, The Fall",-,59,1,,,,
60,-,Beach House,Superstar,-,53,2,,,,
61,up,Cannibale,Es el Amor,69,5,11,,,,
62,-,The Pirouettes,L'escalier,-,62,1,,,,
63,-,The Dizzy Brains,Dahalo,-,63,1,,,,
64,-,Penelope Isles,Iced Gems,-,64,1,,,,
65,-,Blackmail,Lorsque tout s'inverse,-,65,1,,,,
66,-,Alex Cameron,Sara Jo,-,9,1,,,,
67,-,SYML,Leave Like That (feat. Jenn Champion),-,18,9,,,,
68,up,Feu! Chatterton,Monde Nouveau,85,1,43,,,,
69,-,The Brother Brothers,Goodbye Ol' Silver,-,26,16,,,,
70,-,Courtney Barnett,Sunfair Sundown,-,70,1,,,,
71,-,Sufjan Stevens,"To the Workers of the Rock River Valley Region, I Have an Idea Concerning Your Predicament",-,28,1,,,,
72,down,Keane,Somewhere Only We Know,55,13,8,,,,
73,-,HEAVY CHEST,Just You,-,73,1,,,,
74,-,The Staves,Satisfied,-,74,1,,,,
75,-,Parcels,Inside,-,75,1,,,,
76,-,Yard Act,The Overload,-,10,1,,,,
77,-,Taylor Swift,invisible string,-,77,1,39,2020-08-02,39,2020-08-02
78,-,L'Impératrice,Some Paradise,-,4,2,,,,
79,-,Avi Kaplan,Otherside,-,17,6,,,,
80,-,DRC Music,Lingala (feat. Bokatola System & Evala Litongo),-,67,1,,,,
81,-,René Aubry,Déferlante,-,55,4,,,,
82,down,Eels,Steam Engine,10,8,11,,,,
83,down,Futuro Pelo,United,45,45,2,,,,
84,-,Claptrap,"You, Operator",-,84,1,,,,
85,-,Amythyst Kiah,Black Myself,-,4,15,,,,
86,-,Angus & Julia Stone,In My Arms,-,48,1,,,,
87,-,Marinero,Nuestra Victoria,-,25,5,,,,
88,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Wish You Were Here,-,23,11,,,,
89,-,Muse,Starlight,-,4,86,,,,
90,-,Christine and the Queens,Je disparais dans tes bras,-,90,1,,,,
91,-,Guy Skornik & Elisabeth Skornik,Out of Work,-,23,6,,,,
92,-,Billie Eilish,Billie Bossa Nova,-,5,11,,,,
93,down,Leonie Pernet,Mon amour tu bois trop,37,18,3,,,,
94,-,Muse,Invincible,-,94,1,,,,
95,-,Ez3kiel,L'absolu,-,95,1,,,,
96,-,alt-J,Hard Drive Gold,-,11,1,,,,
97,-,Kings of Convenience,Homesick,-,24,19,,,,
98,-,Rosie Carney,My Iron Lung,-,10,9,,,,
99,-,Capital Cities,Safe and Sound,-,10,4,,,,
100,-,Synthphonic,Evolutionary,-,100,1,,,,
