Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,True Love,1,1,29,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,56,,,,
3,up,Flavien Berger,sapon,8,3,12,,,,
4,up,Mitski,My Love Mine All Mine,5,4,15,,,,
5,up,IDLES,Grace,12,2,5,,,,
6,up,The Last Dinner Party,On Your Side,62,4,2,,,,
7,up,LINKIN PARK,Lost,11,1,52,,,,
8,up,Lana Del Rey,Peppers (feat. Tommy Genesis),42,5,16,,,,
9,up,Bakar,Alive!,10,3,16,,,,
10,-,Lana Del Rey,Get Free,-,10,1,,,,
11,down,Voyou,Le Bal (feat. Vanessa Paradis),3,1,4,,,,
12,-,The Fat White Family,Religion for One,-,3,4,,,,
13,up,Tom Odell,Black Friday,18,10,15,,,,
14,down,Lescop,Les garçons,4,2,9,,,,
15,-,Metronomy,Walking In the Dark,-,1,74,,,,
16,down,Bonnie Banane,Franchement,15,4,4,,,,
17,-,Elbow,Lovers' Leap,-,17,1,,,,
18,up,Joan Osborne,One of Us,96,17,24,,,,
19,-,The Last Dinner Party,Burn Alive,-,19,1,,,,
20,-,SKYGGE,Nuit d'Halloween,-,20,1,,,,
21,-,IDLES,Gift Horse,-,21,2,,,,
22,-,Feu! Chatterton,L'affiche rouge (Live à Paris 2022),-,17,4,,,,
23,-,Wet Leg,Chaise Longue,-,8,21,,,,
24,-,Future Islands,King of Sweden,-,24,2,,,,
25,-,Madison Cunningham,Subtitles,-,25,1,,,,
26,up,Lewis Capaldi,Lost On You,28,25,29,,,,
27,down,The Black Keys,Beautiful People (Stay High),25,3,5,,,,
28,up,Lara Fabian,Je t’aime,71,8,28,,,,
29,-,Maxwell Farrington & Le SuperHomard,Plat Du Jour,-,29,1,,,,
30,-,The Libertines,Shiver,-,23,1,,,,
31,-,Jane Weaver,Love in Constant Spectacle,-,31,1,,,,
32,down,Sum 41,Landmines,14,2,5,,,,
33,-,Superpoze,To Build a Fire,-,33,1,,,,
34,-,The Libertines,Can’t Stand Me Now,-,34,4,,,,
35,up,Muse,Starlight,53,4,158,,,,
36,-,Feu! Chatterton,Erussel Baled (Les ruines),-,36,1,,,,
37,-,Cat Power,Troubled Waters,-,28,3,,,,
38,down,Leyla McCalla,Bon Appétit Messieurs,20,20,2,,,,
39,-,Grandaddy,The Town where I'm Livin Now,-,39,3,,,,
40,-,Caroline Polachek & Weyes Blood,Butterfly Net (feat. Weyes Blood),-,26,1,,,,
41,-,DITTER,Follow No One,-,41,1,,,,
42,up,Brittany Howard,What Now,48,24,5,,,,
43,-,Sleater-Kinney,Say It Like You Mean It,-,43,1,,,,
44,down,Green Day,The American Dream Is Killing Me,34,4,14,,,,
45,down,Leyla McCalla,You Don’t Know Me,17,17,5,,,,
46,down,Imagine Dragons,Waves,33,1,47,,,,
47,-,Isaac Delusion,Couleur menthe à l'eau,-,47,1,,,,
48,-,The Libertines,Up the Bracket,-,45,5,,,,
49,-,Marika Hackman,No Caffeine,-,49,1,,,,
50,-,Grandaddy,That's What You Get for Gettin' Outta Bed,-,50,1,,,,
51,-,Grandaddy,In My Room,-,51,1,,,,
52,-,Arcade Fire,Neighborhood #2 (Laika),-,52,2,,,,
53,-,Kings of Convenience,Homesick,-,24,32,,,,
54,-,Brigitte Calls Me Baby,Impressively Average,-,54,1,,,,
55,-,Chris Ballew,Empty Boat,-,55,1,,,,
56,down,Lykke Li,I Follow Rivers (The Magician Remix),37,4,172,,,,
57,-,Liam Gallagher & John Squire,Just Another Rainbow,-,7,3,,,,
58,-,Nation of Language,Spare Me the Decision,-,58,2,,,,
59,-,Ducks Ltd.,Hollowed Out,-,59,1,,,,
60,-,Jason Lytle,I Am Lost (And the Moment Cannot Last),-,60,1,,,,
61,-,Queens of the Stone Age,I Sat By the Ocean,-,61,1,,,,
62,-,Madison Cunningham & Remi Wolf,Hospital (One Man Down),-,62,1,,,,
63,-,Squid,Fugue (Bin Song),-,26,2,,,,
64,down,Coldplay X BTS,My Universe,43,1,91,,,,
65,-,Grandaddy,I Don't Wanna Live Here Anymore,-,65,1,,,,
66,-,Hamish Hawk,Dog-eared August (Alternative Version),-,66,1,,,,
67,up,John Zorn,Arab and Jew,97,28,3,,,,
68,-,The Last Dinner Party,Sinner,-,30,2,,,,
69,-,The Libertines,What a Waster,-,60,2,,,,
70,-,Grandaddy,Underneath the Weeping Willow (Piano Version),-,46,2,,,,
71,-,J Mascis,What Do We Do Now,-,71,1,,,,
72,-,The Cranberries,Just My Imagination,-,13,19,,,,
73,-,The Last Dinner Party,The Feminine Urge,-,73,1,,,,
74,-,Lescop,Rêve parti,-,74,1,,,,
75,down,The Smile,Friend of a Friend,38,38,2,,,,
76,-,Guy Skornik & Elisabeth Skornik,Harbingers,-,76,2,,,,
77,up,Nirvana,Rape Me,84,25,16,,,,
78,-,Foster the People,Pumped Up Kicks,-,10,68,,,,
79,-,Gwendoline,Conspire,-,35,3,,,,
80,down,Oasis,Whatever,9,9,51,,,,
81,-,Malaria!,Geld - Money (2019 Remaster),-,79,2,,,,
82,down,The Smile,Wall of Eyes,27,3,5,,,,
83,down,Nirvana,Come as You Are,41,6,61,,,,
84,-,The Last Dinner Party,My Lady of Mercy,-,29,3,,,,
85,-,Cosmo Sheldrake,Does the Swallow Dream of Flying,-,85,1,,,,
86,down,Radiohead,Creep,60,3,148,,,,
87,-,mehro,who are you,-,23,9,,,,
88,-,The Servant,Orchestra,-,41,16,,,,
89,-,SPRINTS,Heavy,-,89,1,,,,
90,-,Jimmy Diamond,You Radiate,-,29,3,,,,
91,-,Rosie Carney,High and Dry,-,15,32,,,,
92,-,MJ Lenderman,Grief,-,92,1,,,,
93,-,Lana Del Rey,Change,-,23,34,,,,
94,-,Balm,Strange Flower,-,94,1,,,,
95,-,Alice Guerlot-Kourouklis,Collective Conscience,-,95,1,,,,
96,down,Lana Del Rey,Say Yes To Heaven,87,4,26,,,,
97,-,Birdy,Voyager,-,17,43,,,,
98,-,Lossapardo,Nostalgia,-,98,1,,,,
99,-,LOVE SUPREME,Hsrs,-,17,22,,,,
100,-,Blitzen Trapper,Appletrees,-,100,1,,,,
