Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bad Liar,1,1,8,,,,
2,up,The FAIM,Summer Is a Curse,2,1,8,,,,
3,up,Imagine Dragons,Birds,4,1,8,85,2019-10-13,85,2019-10-13
4,down,SHAED,Trampoline,3,2,8,55,2019-10-06,51,2019-11-10
5,up,Lewis Capaldi,Before You Go,7,1,5,45,2019-11-24,10,2020-08-30
6,up,Lewis Capaldi,Someone You Loved,6,2,8,4,2019-10-06,4,2019-10-06
7,down,Saint Motel,My Type,5,1,8,,,,
8,up,Laurie Darmon,Laisse-moi t'aimer,19,8,6,,,,
9,-,Texas,Everyday Now,-,9,2,,,,
10,up,Coldplay,Christmas Lights,98,10,2,,,,
11,up,Radiohead,No Surprises,23,9,8,,,,
12,up,Christine and the Queens,Christine,13,5,8,,,,
13,-,Megative,Yeah Yeah Yeah (Yeah Yeah),-,13,1,,,,
14,up,Muse,Starlight,20,4,8,,,,
15,down,Lykke Li,I Follow Rivers (The Magician Remix),11,4,8,,,,
16,up,Billie Eilish,bad guy,18,3,8,5,2019-10-06,5,2019-10-06
17,-,Muse,Time Is Running Out,-,5,7,,,,
18,up,Portugal. The Man,Feel It Still,32,5,8,,,,
19,up,Radiohead,Creep,71,3,8,,,,
20,up,Batlik,Seulement (feat. Don Cavalli),38,20,2,,,,
21,down,Christine and the Queens,Saint Claude (Version Française),16,5,8,,,,
22,up,Imagine Dragons,Whatever It Takes,91,4,5,,,,
23,up,Stereophonics,Fly Like an Eagle,48,8,8,,,,
24,up,Vampire Weekend,Sympathy,40,24,7,,,,
25,up,Deluxe,Get Down,41,5,8,,,,
26,up,Vagabon,Water Me Down,45,18,7,,,,
27,up,Jeff Buckley,Hallelujah,62,13,8,,,,
28,up,Green Day,Father of All...,49,15,8,,,,
29,up,Liquido,Narcotic (Radio Edit),30,9,8,,,,
30,-,White Rainbow,Trust 7-7-05,-,13,1,,,,
31,down,Juniore,Ah bah d'accord,29,8,4,,,,
32,-,Eels,Grace Kelly Blues,-,32,1,,,,
33,up,Weezer,The End of the Game,50,33,8,,,,
34,-,Sofiane Pamart,Paris,-,34,1,,,,
35,up,Daniel Powter,Bad Day,76,10,7,,,,
36,up,Foster the People,Pumped Up Kicks,88,10,8,,,,
37,-,Bon Entendeur,Le temps est bon,-,14,3,,,,
38,up,Kaiser Chiefs,Record Collection,68,22,8,,,,
39,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,4,,,,
40,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),26,5,8,,,,
41,down,Batlik,L'art de la défaite,21,14,7,,,,
42,up,Tones and I,Dance Monkey,85,2,2,6,2019-10-06,1,2019-11-10
43,-,Placebo,Protège Moi,-,11,6,,,,
44,-,twenty one pilots,Ride,-,14,1,,,,
45,down,Radiohead,Karma Police,31,9,8,,,,
46,-,Guster,Airport Song (Live Version),-,46,1,,,,
47,-,twenty one pilots,Stressed Out,-,10,1,,,,
48,-,Lana Del Rey,How to disappear,-,12,1,,,,
49,up,Lomboy,Like Me,80,33,7,,,,
50,-,Tamino,Crocodile,-,38,3,,,,
51,up,Tame Impala,Borderline,86,24,3,,,,
52,-,Noel Gallagher's High Flying Birds,Wandering Star,-,51,1,,,,
53,-,René Aubry,Demi lune,-,53,1,,,,
54,-,Lara Fabian,La différence,-,23,2,,,,
55,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",33,23,4,,,,
56,-,Dominic Fike,3 Nights,-,56,1,,,,
57,down,Tones and I,Never Seen the Rain,46,3,2,,,,
58,down,Cigarettes After Sex,Touch,47,24,4,,,,
59,-,FKJ,Brother,-,59,1,,,,
60,-,The Coral,Who's Gonna Find Me,-,60,1,,,,
61,-,Kevins Campfire,XT 7918,-,13,1,,,,
62,-,Evanescence,Going Under,-,29,5,,,,
63,down,Foals,The Runner,56,14,5,,,,
64,-,Garni,Mauritani Ardi Wetani,-,42,2,,,,
65,-,The Cure,Underneath the Stars,-,65,1,,,,
66,down,The National,Oblivions,14,14,7,,,,
67,down,Isaac Delusion,pas l'habitude,58,25,7,,,,
68,-,Sleaford Mods,B.H.S.,-,66,1,,,,
69,-,Evanescence,Imperfection,-,69,1,,,,
70,-,Cat Power,In Your Face,-,64,3,,,,
71,up,The Killers,Somebody Told Me,73,13,8,,,,
72,down,Fall Out Boy,Centuries,51,16,2,,,,
73,up,Son Little,hey rose,96,14,3,,,,
74,down,Sault,Smile and Go,69,43,3,,,,
75,-,Pascal Comelade,La Fakir de la Chapelle,-,75,1,,,,
76,-,Yann Tiersen,I've Never Been There,-,55,1,,,,
77,-,Pixies,Where Is My Mind?,-,6,7,,,,
78,-,Vampire Weekend,Harmony Hall,-,9,2,,,,
79,-,Ezzo,Joho Joho,-,31,2,,,,
80,-,Morgane Imbeaud,Au nord,-,80,1,,,,
81,-,Prefab Sprout,Cars and Girls,-,5,1,,,,
82,-,Liam Gallagher,For What It’s Worth,-,58,1,,,,
83,-,Liam Gallagher,One of Us,-,13,1,,,,
84,-,Allah-Las,Houston,-,8,1,,,,
85,-,Code Pie,B-boots ($56.41),-,34,1,,,,
86,-,Perry Blake,California,-,86,1,,,,
87,-,Lukas Graham,7 Years,-,27,2,,,,
88,-,Jeanne Added,Falling Hearts,-,18,2,,,,
89,down,Lorde,Royals,61,10,3,,,,
90,-,DOPE LEMON,Hey You,-,76,2,,,,
91,down,Chaton,K€,39,29,7,,,,
92,-,Jimmy Eat World,All the Way (Stay),-,70,3,,,,
93,-,Tiger Tigre,Claude de Pussy,-,93,1,,,,
94,-,Rage Against the Machine,Killing In the Name,-,5,1,,,,
95,-,Lonely Drifter Karen,Russian Bells,-,95,1,,,,
96,-,The Slow Show,"Lucky You, Lucky Me",-,28,1,,,,
97,-,Pi Ja Ma,Radio Girl,-,1,5,,,,
98,-,Ibeyi,No Man Is Big Enough for My Arms,-,98,1,,,,
99,-,Delgres,Mr. President,-,12,1,,,,
100,down,Badflower,Heroin,66,9,8,,,,
