Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,14,,,,
2,up,Arctic Monkeys,I Ain’t Quite Where I Think I Am,37,2,3,,,,
3,up,Weyes Blood,Grapevine,29,3,8,,,,
4,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,2,1,,,,
5,up,Forever Pavot,Au pas de l'assassin,97,4,2,,,,
6,up,Clément Froissart,Aux larmes,34,6,4,,,,
7,up,Cat Power,These Days,57,3,24,,,,
8,-,Jack White,If I Die Tomorrow,-,3,19,,,,
9,up,Imagine Dragons,Symphony,16,2,9,,,,
10,down,フェニックス,After Midnight,5,5,4,,,,
11,up,YUNGBLUD,Tissues,13,3,15,,,,
12,-,Isobel Campbell,Counting Fireflies (Acoustic),-,12,13,,,,
13,up,Flavien Berger,D'ici là,59,2,4,,,,
14,-,Oliver Sim,Run the Credits,-,6,2,,,,
15,-,strongboi,cold,-,15,1,,,,
16,up,SOHN,Segre,52,7,13,,,,
17,down,Sharon Van Etten,Never Gonna Change,9,3,7,,,,
18,-,Peter Cat Recording Co.,Floated By,-,18,3,,,,
19,up,Beth Orton,Fractals,22,6,8,,,,
20,-,Phat Dat,Autotune The World,-,20,1,,,,
21,-,Melt Yourself Down,Pray For Me I Don't Fit In,-,21,1,,,,
22,-,Caroline Polachek,Sunset,-,3,1,,,,
23,up,Tété & Jérémy Frerot,A la faveur de l'automne (Version radio),25,8,9,,,,
24,up,Parcels,Comingback,42,2,5,,,,
25,up,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),27,2,14,,,,
26,-,The Smile,The Same,-,26,1,,,,
27,-,Rosie Carney,High and Dry,-,15,22,,,,
28,-,Ezra Furman,Come Close,-,28,1,,,,
29,-,Special Interest,(Herman’s) House,-,5,2,,,,
30,-,Coldplay,We All Fall In Love Sometimes,-,14,31,,,,
31,-,Liraz,Roya,-,31,1,,,,
32,-,Personal Trainer,Rug Busters,-,32,2,,,,
33,down,YUNGBLUD & Louane,Tissues (French Version),6,6,3,,,,
34,-,Arthur Russell,That's Us/Wild Combination,-,34,1,,,,
35,-,Yebba,Far Away (feat. A$AP Rocky),-,13,3,,,,
36,-,Beach House,Hurts to Love,-,36,1,,,,
37,-,HAIM,Los Angeles,-,37,1,,,,
38,-,Feu! Chatterton,L'ivresse,-,38,3,,,,
39,-,Kevin Morby,This Is a Photograph,-,39,3,,,,
40,-,Ruu Campbell,The Call,-,37,18,,,,
41,-,Patrick Watson & Sea Oleena,Stay,-,41,2,,,,
42,-,Talking Heads,Psycho Killer,-,23,13,,,,
43,-,Rosie Carney,My Iron Lung,-,10,16,,,,
44,-,Valerie June,You Can't Be Told,-,39,5,,,,
45,-,Nilüfer Yanya,midnight sun,-,24,1,,,,
46,-,Angelo De Augustine,"You Needed Love, I Needed You",-,21,15,,,,
47,down,Muse,Will Of The People,38,2,8,,,,
48,-,Red Hot Chili Peppers,Breaking the Girl,-,48,1,,,,
49,-,Nation of Language,Across That Fine Line,-,49,3,,,,
50,-,Leah James,My Love Will Follow,-,11,31,,,,
51,down,MorMor,Far Apart,23,5,5,,,,
52,down,Coldplay X Selena Gomez,Let Somebody Go,11,1,42,,,,
53,down,Haley Reinhart & Casey Abrams,Free As a Bird,45,17,22,,,,
54,-,Texas,I Don't Want a Lover,-,11,9,,,,
55,-,Wet Leg,Chaise Longue,-,8,15,,,,
56,-,Holly Henry,Coriander / Chamomile,-,16,35,,,,
57,-,Yeah Yeah Yeahs,Burning,-,57,2,,,,
58,-,Jockstrap,Glasgow (Edit),-,58,1,,,,
59,down,Hozier,Take Me to Church,56,6,22,,,,
60,-,Arcade Fire,The Lightning II,-,60,2,,,,
61,-,The Divine Comedy,Sunrise (2020 remaster),-,61,1,,,,
62,-,Gilla Band,Eight Fivers,-,62,2,,,,
63,-,Liraz,Azizam,-,63,2,,,,
64,-,Regressive Left,"Bad Faith (feat. Mandy, Indiana)",-,12,2,,,,
65,-,Aldous Harding,Fever (Edit),-,65,1,,,,
66,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,4,12,,,,
67,-,St. Paul & The Broken Bones,Love Letter From a Red Roof Inn,-,67,1,,,,
68,-,Alex Kapranos & Clara Luciani,Summer Wine,-,11,11,,,,
69,down,Amina,Tu joues si bien,61,11,9,,,,
70,-,Hurray for the Riff Raff,PIERCED ARROWS,-,70,2,,,,
71,-,Lydia Cole,Telepathise,-,10,29,,,,
72,down,Greentea Peng,Stuck In The Middle,17,2,13,,,,
73,-,Feu! Chatterton,Boeing (Live à Paris 2022),-,57,1,,,,
74,down,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,28,5,29,,,,
75,down,LOVE SUPREME,Hsrs,58,17,2,,,,
76,up,Coldplay X BTS,My Universe,84,1,63,,,,
77,down,Lykke Li,I Follow Rivers (The Magician Remix),69,4,123,,,,
78,-,Sharon Van Etten,Porta,-,52,2,,,,
79,-,Ben Abraham,Too Old Too Young,-,18,1,,,,
80,-,Jay-Jay Johanson,Bury the Hatchet,-,24,3,,,,
81,-,La Femme,Contaminado,-,68,1,,,,
82,-,Angus & Julia Stone,In My Arms,-,48,5,,,,
83,-,SYML,Here Comes the Sun,-,25,8,,,,
84,-,The Rodeo,Titanic,-,84,1,,,,
85,-,Mathias Delplanque,Industrial Landscape,-,85,1,,,,
86,-,Mount Kimbie & Dom Maker,Say That (feat. Nomi),-,86,1,,,,
87,-,Lizzy McAlpine,Same Boat,-,18,3,,,,
88,-,Oliver Sim,Fruit,-,4,16,,,,
89,down,Lana Del Rey,Without You,20,20,2,,,,
90,-,Kai Kwasi,t.i.a.r,-,90,1,,,,
91,-,Fyfe,Love You More (Acoustic),-,62,1,,,,
92,down,Altın Gün,Goca Dünya,49,5,20,,,,
93,-,FINNEAS,Love is Pain,-,44,3,,,,
94,-,Woodkid,Run Boy Run,-,10,7,,,,
95,-,Ezéchiel Pailhès,"Ni toi, ni moi",-,93,1,,,,
96,-,Nirvana,Something In the Way,-,15,4,,,,
97,-,Temps,"No,No (feat. Quelle Chris, Xenia Rubinos, NNAMDÏ & Shamir)",-,97,1,,,,
98,-,Ariel Tintar,Taxi Caraibes,-,15,2,,,,
99,-,Richard Hawley,It's Over Love,-,19,8,,,,
100,-,Balaklava Blues,Gimme,-,100,1,,,,
