Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,19,,,,
2,up,Imagine Dragons,Symphony,2,2,14,,,,
3,up,Greentea Peng,Lose My Mind,13,3,5,,,,
4,-,L'Impératrice,Some Paradise,-,4,5,,,,
5,-,Daughter,Be On Your Way,-,4,1,,,,
6,up,フェニックス,After Midnight,11,5,9,,,,
7,up,La Femme,Y tú te vas,35,2,13,,,,
8,up,Weyes Blood,Summer,10,8,4,,,,
9,-,shame,Fingers of Steel,-,9,2,,,,
10,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,20,2,6,,,,
11,up,Muse,Will Of The People,22,2,13,,,,
12,up,Flavien Berger,D'ici là,17,2,9,,,,
13,up,Arctic Monkeys,I Ain’t Quite Where I Think I Am,60,2,7,,,,
14,down,YUNGBLUD,Tissues,5,3,20,,,,
15,up,Ariel Tintar,Taxi Caraibes,71,15,5,,,,
16,-,Flavien Berger,Gravité,-,10,6,,,,
17,down,Parcels,Comingback,6,2,10,,,,
18,up,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),38,2,19,,,,
19,-,Interpol,Evil,-,19,1,,,,
20,up,Oliver Sim,Run the Credits,25,6,6,,,,
21,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,127,,,,
22,down,Drugdealer,Pictures of You (feat. Kate Bollinger),4,2,9,,,,
23,-,The Cult,Under The Midnight Sun,-,23,1,,,,
24,-,The Cool Greenhouse,Hard Rock Potato,-,24,1,,,,
25,-,Angelo De Augustine,"You Needed Love, I Needed You",-,21,16,,,,
26,up,Jeanne Added,Au Revoir,27,2,14,,,,
27,-,Nick Cave & Warren Ellis,Hand of God,-,27,1,,,,
28,up,Tété & Jérémy Frerot,A la faveur de l'automne (Version radio),66,8,14,,,,
29,-,Robert Forster,Tender Years,-,29,1,,,,
30,-,Aldous Harding,Fixture Picture,-,30,5,,,,
31,-,Witch Fever,In the Resurrect,-,31,1,,,,
32,-,The Lost Brothers,Nothing's Going to Change Me Now,-,19,18,,,,
33,up,Clément Froissart,Aux larmes,65,6,8,,,,
34,-,Bob Vylan,The Delicate Nature (feat. Laurie Vincent),-,34,1,,,,
35,-,Leyla McCalla,Dodinin,-,4,25,,,,
36,-,Tinariwen,Kel Tinawen (feat. Cass McCombs),-,9,10,,,,
37,up,Weyes Blood,Grapevine,50,3,13,,,,
38,up,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,61,38,5,,,,
39,down,Isolde Lasoen & Bertrand Burgalat,Douce Mélancolie,34,14,4,,,,
40,-,Andrea Laszlo De Simone,I nostri giorni,-,3,1,,,,
41,-,Lizzy McAlpine,Angelina,-,18,13,,,,
42,-,Bulgarian Cartrader,Golden Rope,-,42,1,,,,
43,-,Bachar Mar-Khalifé,L'amour à plusieurs,-,43,2,,,,
44,-,Feu! Chatterton,La Malinche,-,17,4,,,,
45,-,The Black Keys,Lo/Hi,-,12,7,,,,
46,-,The Chats,Struck By Lightning,-,46,1,,,,
47,-,Monica Martin,Go Easy Kid,-,33,4,,,,
48,-,Moodoid,Au pays des merveilles de Juliet,-,44,3,,,,
49,-,LOVE SUPREME,Hsrs,-,17,4,,,,
50,down,The Cranberries,Zombie,29,10,24,,,,
51,-,Metronomy,Right on time,-,3,14,,,,
52,-,Pleasure Venom,We Get What You Deserve,-,52,1,,,,
53,-,Mannequin Pussy,Perfect,-,53,1,,,,
54,down,Jack White,If I Die Tomorrow,52,3,22,,,,
55,-,Les Shirley,It's Time,-,55,1,,,,
56,-,Noel Gallagher's High Flying Birds,Riverman,-,2,1,,,,
57,down,YUNGBLUD & Louane,Tissues (French Version),32,6,8,,,,
58,-,Spoon,The Hardest Cut,-,57,2,,,,
59,-,Nadia Reid,Reach My Destination,-,27,7,,,,
60,down,Nirvana,Smells Like Teen Spirit,15,2,32,,,,
61,-,The Smile,Pana-Vision,-,19,8,,,,
62,-,Sylvan Esso,Echo Party,-,62,1,,,,
63,-,Larkin Poe,Mississippi (feat. Tyler Bryant),-,44,4,,,,
64,-,The Lemon Twigs,Corner of My Eye,-,30,1,,,,
65,-,Fenne Lily,Someone Else's Trees,-,8,33,,,,
66,-,Trash Panda,Doin' Fine Today,-,66,1,,,,
67,-,Zee Avi,Bitter Heart,-,19,19,,,,
68,-,Lana Del Rey,Love song,-,20,25,,,,
69,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),40,6,16,,,,
70,-,Jacques,Ça se voit,-,5,18,,,,
71,-,Leif Vollebekk,Wait a While,-,30,1,,,,
72,-,Iggy & The Stooges,The Departed,-,72,1,,,,
73,-,shame,Born in Luton (Live),-,73,1,,,,
74,-,Phoenix,Alpha Zulu,-,4,23,,,,
75,-,Marcus King,Aim High,-,35,1,,,,
76,-,Bruno Berle,Quero Dizer (feat. batata boy),-,72,2,,,,
77,up,La Femme,Contaminado,89,68,5,,,,
78,down,Muse,Starlight,76,4,112,,,,
79,-,Collectif 6889,Le battant,-,79,1,,,,
80,-,Rosie Carney,Bullet Proof ... I Wish I Was,-,11,22,,,,
81,down,Altın Gün,Goca Dünya,42,5,24,,,,
82,-,Octave Lissner,Out of Love,-,40,13,,,,
83,down,MGMT,Electric Feel,82,2,127,,,,
84,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,10,1,,,,
85,-,Mount Kimbie & Dom Maker,Kissing (feat. slowthai),-,85,1,,,,
86,-,Kids Return,Orange Mountains,-,39,3,,,,
87,-,Alanis Morissette,Thank You,-,28,3,,,,
88,down,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,23,5,33,,,,
89,-,Feu! Chatterton,Ces bijoux de fer,-,13,11,,,,
90,-,LORD$,Anyway,-,90,1,,,,
91,-,Feu! Chatterton,Compagnons,-,4,25,,,,
92,-,Mr GISCARD,Chui pu fort,-,60,9,,,,
93,-,Iggy Pop,Everybody's Talkin',-,93,1,,,,
94,down,Coldplay X Selena Gomez,Let Somebody Go,16,1,47,,,,
95,down,Rozi Plain & Alabaster Deplume,Agreeing For Two (feat. Alabaster Deplume),90,90,2,,,,
96,-,Puggy,When You Know,-,68,2,,,,
97,-,Rosie Carney,High and Dry,-,15,23,,,,
98,down,Skip the Use & Anthea,The One Two,72,12,13,,,,
99,-,Tom Hickox,Let Me Be Your Lover,-,60,4,,,,
100,-,Lana Del Rey,Change,-,23,23,,,,
