Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pi Ja Ma,Radio Girl,12,1,55,,,,
2,-,MGMT,Electric Feel (Justice Remix),-,1,2,,,,
3,down,Saint Motel,Benny Goodman,1,1,29,,,,
4,-,London Grammar,Californian Soil,-,4,13,,,,
5,up,Andrea Laszlo De Simone,Dal giorno in cui sei nato tu,25,2,16,,,,
6,up,YUNGBLUD,cotton candy,7,5,14,,,,
7,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),33,3,9,,,,
8,up,MGMT,Electric Feel,8,2,53,,,,
9,up,The Strokes,The Adults Are Talking,35,3,12,,,,
10,-,The Elephants,Baby Run,-,10,1,,,,
11,down,Frànçois & The Atlas Mountains,Tourne Autour,9,5,3,,,,
12,up,Imagine Dragons,Birds,24,1,70,85,2019-10-13,85,2019-10-13
13,-,Whitey,Let the Bad Times Roll,-,13,1,,,,
14,up,Eels,Are We Alright Again,59,2,14,,,,
15,-,Clarence Reed,She Is Everywhere,-,15,1,,,,
16,down,Bakar,1st Time,6,5,11,,,,
17,down,The FAIM,Humans,13,1,49,,,,
18,-,Joan As Police Woman,Kiss,-,18,3,,,,
19,down,The Notwist,Where You Find Me (Single Version),18,12,4,,,,
20,-,Stalk,Satine,-,20,1,,,,
21,down,Django Django,Waking Up (feat. Charlotte Gainsbourg),3,2,4,,,,
22,-,Fontaines D.C.,Sunny,-,2,10,,,,
23,down,Lewis Capaldi,Before You Go,21,1,67,45,2019-11-24,10,2020-08-30
24,-,Regina Spektor,You've Got Time,-,24,2,,,,
25,-,Zinouche,Un Monde Nouveau,-,5,1,,,,
26,-,Tara MacLean,Changing Tide,-,20,13,,,,
27,-,Vampire Weekend,Unbelievers,-,27,2,,,,
28,-,Bow Wow Wow,Bow Wow Wow,-,28,1,,,,
29,down,quinzequinze,Le Jeune,22,15,13,,,,
30,-,Bonnie Banane,Flash,-,10,8,,,,
31,-,Patti Smith,Land: Horses / Land of a Thousand Dances / La Mer(de),-,23,2,,,,
32,-,shame,Nigel Hitter,-,4,5,,,,
33,up,La Femme,Cool Colorado,70,2,13,,,,
34,-,The Brother Brothers,Goodbye Ol' Silver,-,26,9,,,,
35,down,The Avalanches,We Go On (feat. Cola Boyy & Mick Jones),30,30,6,,,,
36,-,Néboa,Coidar dunhas Colmeas,-,36,1,,,,
37,up,Lou Doillon,Claim Me,42,2,15,,,,
38,-,London Grammar,Lose Your Head,-,9,1,,,,
39,-,The Toonosaurs,The Simpsons (Credits Theme),-,39,1,,,,
40,-,Blood Orange,It is What It Is,-,40,1,,,,
41,down,Frànçois & The Atlas Mountains,Coucou,5,5,9,,,,
42,-,The Staves,Nothing's Gonna Happen (Demo),-,31,4,,,,
43,down,Lykke Li,I Follow Rivers (The Magician Remix),11,4,58,,,,
44,down,Ben McElroy,African Rain,14,4,14,,,,
45,-,Cascadeur,Meaning (Choral Version),-,30,3,,,,
46,up,FKJ & Tom Misch,Losing My Way,79,8,9,,,,
47,-,Xixa,Genesis of Gaea,-,31,1,,,,
48,down,Woodkid,Horizons Into Battlegrounds,31,15,16,,,,
49,-,Hinds,Come Back and Love Me <3,-,40,2,,,,
50,-,Mocky,Somehow Someway,-,25,16,,,,
51,-,Elliott Smith,Wouldn't Mama Be Proud,-,51,1,,,,
52,up,BON AIR,Voyageur éphémère,95,4,28,,,,
53,-,New Order,"Blue Monday '88 (12"" Version)",-,53,2,,,,
54,-,Tanguito,El Hombre Restante,-,54,1,,,,
55,-,Mad Fred,Lincarné Hannibal,-,20,6,,,,
56,-,Calexico,Heart of Downtown (feat. Bombino),-,42,1,,,,
57,-,Petros Theotokatos,Lionel Jospin (Instrumental),-,5,1,,,,
58,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,15,16,,,,
59,-,Bosco Rogers,The Middle,-,59,1,,,,
60,-,Muse,Hysteria,-,22,4,,,,
61,-,The Smiths,Panic,-,61,1,,,,
62,-,Placebo,Protège Moi,-,11,22,,,,
63,-,Balthazar,Powerless,-,22,1,,,,
64,down,Jerusalem in My Heart,A Granular Buzuk,16,16,2,,,,
65,-,Jeanne Added,A War Is Coming,-,10,3,,,,
66,-,Gontard!,Prolétaires,-,66,1,,,,
67,-,Celková impotence,Fuck Off EU,-,25,7,,,,
68,-,Owlle,Ticky Ticky,-,68,1,,,,
69,-,Dan San,Under a Sea of Lies,-,69,1,,,,
70,-,René Aubry,Folks Trotte,-,70,2,,,,
71,-,Ben Kweller,In Other Words,-,71,1,,,,
72,-,Bonnie Banane,La Lune & Le Soleil,-,3,21,,,,
73,-,Rumer,The Look of Love,-,13,14,,,,
74,-,René Aubry,Thursday,-,74,1,,,,
75,-,Lizzy McAlpine,Headstones and Land Mines,-,14,1,,,,
76,up,Freedom Fry,1979,96,16,4,,,,
77,up,Lewis Capaldi,Someone You Loved,98,2,57,4,2019-10-06,4,2019-10-06
78,-,Zee Avi,Bitter Heart,-,19,7,,,,
79,-,Sad Night Dynamite,Icy Violence,-,50,2,,,,
80,-,Absentee,I Want to Break Free,-,80,1,,,,
81,-,All Time Low,Monsters (feat. Blackbear),-,81,1,,,,
82,-,The Lost Brothers,Echoes in the Wind,-,14,2,,,,
83,-,Freedom Fry,Linger,-,16,7,,,,
84,-,LOVE SUPREME,Beauty,-,13,16,,,,
85,-,The Flaming Lips,Will You Return/When You Come Down (feat. Particle Kid),-,36,4,,,,
86,down,Maggie Rogers,Back In My Body,17,2,46,,,,
87,-,Penguin Cafe,The Fox and the Leopard,-,11,5,,,,
88,-,Dirty Actions,Nevada Gaz,-,75,1,,,,
89,-,Arcade Fire,Neighborhood #2 (Laika),-,52,1,,,,
90,-,Tom Hickox,Let Me Be Your Lover,-,60,3,,,,
91,-,Agnes Obel,Mary,-,17,11,,,,
92,-,Florist,Eyes in the Sun,-,49,5,,,,
93,-,Enfants Sauvages,Shot,-,46,2,,,,
94,-,Limousine,Sad Sun,-,94,1,,,,
95,-,Ben Lupus,Sur nos têtes,-,95,1,,,,
96,down,Lee-Ann Curren,Conversations (Lightyear),89,80,3,,,,
97,-,Radiohead,Karma Police,-,9,20,,,,
98,-,Linkin Park & Jay-Z,Numb / Encore,-,45,1,,,,
99,-,Band of Horses,The Funeral,-,35,3,,,,
100,-,CocoRosie,Did Me Wrong,-,100,1,,,,
