Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metronomy,Walking In the Dark,1,1,22,,,,
2,up,Coldplay X Selena Gomez,Let Somebody Go,5,1,27,,,,
3,up,Muse,Will Of The People,16,2,4,,,,
4,up,Muse,Resistance,7,4,3,,,,
5,up,Altın Gün,Goca Dünya,56,5,6,,,,
6,-,The National,Weird Goodbyes (feat. Bon Iver),-,6,1,,,,
7,-,General Elektriks,Party Like a Human,-,3,46,,,,
8,-,Naima Bock,Giant Palm,-,8,1,,,,
9,up,Bishop Briggs,HIGHER,52,3,17,,,,
10,-,Ezéchiel Pailhès,Mélopée,-,4,7,,,,
11,down,Coldplay X BTS,My Universe,10,1,50,,,,
12,-,Oliver Sim & Jamie xx,Gmt (Jamie xx Remix),-,12,1,,,,
13,-,UTO,Souvent parfois,-,13,1,,,,
14,-,Didier Goret,Pendulum,-,14,5,,,,
15,-,Built to Spill,Spiderweb,-,15,1,,,,
16,up,Metronomy,Right on time,92,3,7,,,,
17,-,Coldplay & Selena Gomez,Let Somebody Go (Ofenbach Remix),-,5,15,,,,
18,-,Lizzy McAlpine,Angelina,-,18,11,,,,
19,up,Billie Eilish,The 30th,59,7,2,,,,
20,up,Phoenix,Alpha Zulu,22,4,13,,,,
21,-,Tindersticks,Both Sides of the Blade,-,21,2,,,,
22,up,Fishbach,De l'instinct,27,4,24,,,,
23,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",Life Goes By,-,23,13,,,,
24,-,MGMT,Electric Feel,-,2,111,,,,
25,up,The Black Keys,It Ain't Over,51,9,10,,,,
26,-,Strebers,Meningslöst Liv,-,26,1,,,,
27,-,The Cure,Just Like Heaven,-,17,2,,,,
28,up,Theresa Sokyrka,Every Morning,37,5,23,,,,
29,-,Franz Ferdinand,Curious,-,4,21,,,,
30,up,King Gizzard & The Lizard Wizard,Kepler-22b,31,20,6,,,,
31,-,Ezra Furman,I Can Change,-,31,1,,,,
32,up,Jeanne Added,Hey Boy,55,2,9,,,,
33,down,La Femme,Sacate La,17,4,12,,,,
34,-,Marcus King,Hard Working Man,-,34,2,,,,
35,-,Combustible Edison,"Theme from ""The Tiki Wonder Hour""",-,35,1,,,,
36,-,Michele Stodart,"My Baby, My Sweet",-,16,49,,,,
37,-,Hey Djan,Yerevani Siroon Aghchig,-,37,3,,,,
38,-,Jack White,If I Die Tomorrow,-,3,8,,,,
39,-,Ezra Furman,Forever in Sunset,-,39,1,,,,
40,-,Lara Fabian,La différence,-,23,6,,,,
41,up,Sharon Van Etten,Anything,57,3,8,,,,
42,-,LOVE SUPREME,From These Restless Hours,-,23,6,,,,
43,-,Cat Power,These Days,-,3,9,,,,
44,up,Blaspheme,Magie noire,100,44,2,,,,
45,down,Leyla McCalla,Dodinin,13,4,20,,,,
46,-,Milky Chance,Stolen Dance,-,46,1,,,,
47,-,Distressed Damsel,Sangre y Obsidiana,-,47,1,,,,
48,-,Me and My Friends,Another Lifetime,-,21,4,,,,
49,-,René Aubry,"Avant la pluie, pt. 2",-,5,37,,,,
50,-,Mélissa Laveaux,Lilith - A COLORS SHOW,-,19,2,,,,
51,-,Petit Prince,Chien chinois,-,7,11,,,,
52,-,Rosie Carney,Bullet Proof ... I Wish I Was,-,11,19,,,,
53,-,UTO,Heavy Metal,-,53,1,,,,
54,-,Blake Mills,It'll All Work Out,-,9,1,,,,
55,-,The Sadies,Cut up High and Dry,-,55,1,,,,
56,-,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,-,5,16,,,,
57,-,Tomaga & Pierre Bastien,Bandiera Di Carta,-,57,1,,,,
58,-,Ezra Furman,Love You So Bad,-,58,1,,,,
59,-,Kae Tempest,No Prizes (feat. Lianne La Havas),-,13,7,,,,
60,-,Ezra Furman,The Refugee,-,60,1,,,,
61,-,Ásgeir,Sister,-,49,5,,,,
62,-,Muse,Kill Or Be Killed,-,62,1,,,,
63,-,Scheer,Shea,-,63,1,,,,
64,-,Ada Oda,Niente Da Offrire,-,64,1,,,,
65,-,Delgres,Chak Jou Bon Die Fe,-,65,2,,,,
66,-,From Indian Lakes,The Bells,-,16,44,,,,
67,-,DRC Music,Lingala (feat. Bokatola System & Evala Litongo),-,67,2,,,,
68,-,Alif,Holako (Hulagu),-,63,2,,,,
69,-,Still Corners,The Trip,-,41,1,,,,
70,-,Muse,You Make Me Feel Like It’s Halloween,-,18,1,,,,
71,-,"She & Him, Zooey Deschanel & M. Ward",Wouldn’t It Be Nice,-,71,1,,,,
72,-,Broken Bells,We're Not In Orbit Yet…,-,72,1,,,,
73,-,Angel Olsen,All The Good Times,-,15,5,,,,
74,-,Dawes,Comes In Waves,-,74,1,,,,
75,down,Texas,I Don't Want a Lover,66,11,7,,,,
76,-,Tim Bernardes,Mistificar,-,20,7,,,,
77,-,Lofiave,Super Mario,-,77,1,,,,
78,-,Ezra Furman,What Can You Do but Rock 'n' Roll,-,78,1,,,,
79,-,Viagra Boys,Troglodyte,-,46,1,,,,
80,-,YUNGBLUD,The Funeral,-,11,5,,,,
81,-,Ezra Furman & The Harpoons,Take Off Your Sunglasses,-,81,1,,,,
82,-,SASAMI,Tried to Understand (feat. J Mascis),-,82,1,,,,
83,down,Arcade Fire,Unconditional I (Lookout Kid),20,7,12,,,,
84,-,Radiohead,Creep,-,3,93,,,,
85,-,Renaud Garcia-Fons,On Strike,-,85,1,,,,
86,-,Celková impotence,Fuck Off EU,-,25,16,,,,
87,-,Ezra Furman,I Wanna Be Your Girlfriend,-,87,1,,,,
88,-,Ty Segall,Distraction,-,88,1,,,,
89,down,René Aubry,Petits sauts delicats avec grand écart,70,51,6,,,,
90,-,Ezra Furman,God Lifts Up the Lowly,-,90,1,,,,
91,down,Selman Faris,Inan,43,7,12,,,,
92,-,U.S. Girls,So Typically Now,-,32,1,,,,
93,-,Ezra Furman,Ordinary Life,-,93,1,,,,
94,-,Horsegirl,Anti-glory,-,94,1,,,,
95,-,Party Dozen,Macca the Mutt (feat. Nick Cave),-,60,2,,,,
96,-,Ezra Furman,Calm Down aka I Should Not Be Alone,-,75,1,,,,
97,down,LAVA LA RUE,Hi-Fidelity (feat. Biig Piig),84,41,8,,,,
98,-,Flavien Berger,Océan rouge,-,98,1,,,,
99,-,Nightlands,Stare Into the Sun,-,99,1,,,,
100,-,Nirvana,Smells Like Teen Spirit,-,2,22,,,,
