Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,13,1,2,,,,
2,down,Slash,Orgy of the Damned,1,1,7,,,,
3,down,The Teskey Brothers,Run Home Slow,2,1,17,,,,
4,down,The Teskey Brothers,The Winding Way,3,2,17,,,,
5,down,Joanne Shaw Taylor,Heavy Soul,4,4,4,,,,
6,down,Etta James,At Last!,5,1,242,,,,
7,up,Sleepy Stan,Dreamy Nighttime Serenade - EP,7,1,50,,,,
8,up,The Black Keys,Delta Kream,10,1,165,43,2021-05-16,43,2021-05-16
9,up,Sleepy Stan,Blissful Nights Piano Harmony,9,7,37,,,,
10,down,The Teskey Brothers,The Circle Session - EP,6,4,16,,,,
11,up,Sleepy Penguin,Calm Baby Sleep Melodies,12,6,34,,,,
12,up,The Rolling Stones,Blue & Lonesome,18,1,241,,,,
13,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,14,1,243,,,,
14,up,Fluffy Fiona,Soothing Sleepy Serenade - EP,20,7,17,,,,
15,up,Joe Bonamassa,Blues Deluxe Vol. 2,16,1,39,,,,
16,up,Joe Bonamassa,Blues of Desperation,24,4,237,,,,
17,up,Joe Bonamassa,Live from the Royal Albert Hall,21,4,229,,,,
18,up,Nina Simone,Sings the Blues,19,1,237,,,,
19,up,Hugh Laurie,Let Them Talk,23,6,208,,,,
20,up,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,40,8,105,,,,
21,up,Rag'n'Bone Man,Bluestown,31,4,197,,,,
22,up,Robert Cray,Strong Persuader,33,11,195,,,,
23,up,B.B. King,Live At the Regal,28,4,207,,,,
24,down,Gary Moore,Still Got the Blues,22,4,225,,,,
25,up,Gary Moore,Blues for Greeny,41,16,88,,,,
26,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,26,3,225,,,,
27,up,Beth Hart & Joe Bonamassa,Don't Explain,38,3,241,,,,
28,down,Sleepy Penguin,Dreamy Piano Melodies,17,16,28,,,,
29,up,Jimi Hendrix,Blues,37,7,222,,,,
30,up,Joe Bonamassa,Sloe Gin,43,4,202,,,,
31,up,Baby Mouse Boo,Melodic Starry Night Piano,34,6,54,,,,
32,down,The Jeff Healey Band,Road House (The Lost Soundtrack),30,11,4,,,,
33,down,Seasick Steve,You Can't Teach an Old Dog New Tricks,25,10,180,,,,
34,down,John Lee Hooker,Burning Hell (Remastered 2024),15,7,4,,,,
35,up,"Christone ""Kingfish"" Ingram",662,51,1,153,,,,
36,down,Joe Bonamassa,Time Clocks,29,1,144,,,,
37,-,Beth Hart,War in My Mind,-,1,209,80,2019-10-06,80,2019-10-06
38,down,Dreamy Daisy,Magical Dreams Melodies,11,11,7,,,,
39,up,Eric Clapton,Blues,45,20,84,,,,
40,up,Joe Bonamassa,Dust Bowl,73,9,157,,,,
41,up,Joe Bonamassa,Tales of Time (Live),42,1,67,,,,
42,up,Albert King,Born Under A Bad Sign,59,15,105,,,,
43,-,The Fabulous Thunderbirds,Struck Down,-,43,1,,,,
44,-,Muddy Waters,The Folk Singer,-,8,112,,,,
45,up,John Lee Hooker,The Healer,92,9,116,,,,
46,down,"Bobby ""Blue"" Bland",Dreamer,44,12,79,,,,
47,-,Dreamy Daisy,Serene Nightfall Sonata,-,11,22,,,,
48,up,ロリー・ギャラガー,The Best Of,99,5,52,,,,
49,up,Hugh Laurie,Didn't It Rain (Deluxe),82,10,182,,,,
50,up,Joan Armatrading,Love and Affection: The Essential Joan Armatrading,55,5,212,,,,
51,-,Eric Bibb,Live At the Scala Theatre,-,11,6,,,,
52,down,Van Morrison,Moving On Skiffle,48,1,74,,,,
53,-,Marty Mouse,Tranquil Ivory Moonlight,-,53,1,,,,
54,up,Elles Bailey,Shining in the Half Light (Deluxe Edition),70,7,66,,,,
55,-,The Curse of K.K. Hammond,Death Roll Blues,-,4,37,,,,
56,-,Marty O'Reilly & the Old Soul Orchestra,Pray for Rain,-,22,21,,,,
57,-,B.B. King,His Definitive Greatest Hits,-,7,189,,,,
58,down,Left Lane Cruiser,Bayport BBQ Blues,32,12,4,,,,
59,-,Cedric Burnside,Hill Country Love,-,5,10,,,,
60,-,Sleepy Stan,Dreamland Serenade Piano,-,3,40,,,,
61,up,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",83,1,31,,,,
62,down,Jools Holland,Jools Holland and Friends - Small World Big Band,53,5,214,,,,
63,-,Aynsley Lister,Along for the Ride,-,2,55,,,,
64,down,Shemekia Copeland,Done Come Too Far,49,6,88,,,,
65,-,Joanne Shaw Taylor,The Dirty Truth,-,19,14,,,,
66,-,Various Artists,It's All About the Rangers,-,1,204,,,,
67,up,Howlin' Wolf,Moanin' in the Moonlight,77,11,189,,,,
68,-,Buddaheads,Howlin' At the Moon,-,37,9,,,,
69,down,Robert Johnson,The Complete Recordings,66,7,135,,,,
70,-,Rory Gallagher,Seven Days Of Thunder - EP,-,25,3,,,,
71,down,Gary Moore,Back to the Blues (Deluxe Edition),62,3,36,,,,
72,down,B.B. King,Completely Well,36,11,172,,,,
73,down,Elles Bailey,Road I Call Home,67,11,121,,,,
74,-,Samantha Fish,Kill or Be Kind,-,5,126,,,,
75,down,James,Stutter,46,11,59,,,,
76,-,Elles Bailey,Wildfire,-,33,40,,,,
77,up,Etta James,Love's Been Rough On Me,94,77,6,,,,
78,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,16,52,,,,
79,down,Fluffy Fiona,Lullaby of Moonlit Keys,8,8,4,,,,
80,up,米弟華特,Hard Again,100,13,118,,,,
81,down,The Blues Brothers,Briefcase Full of Blues,39,6,190,,,,
82,down,Marty Mouse,Magical Fairy Guitar Melodies,47,6,12,,,,
83,up,Robert Johnson,King of the Delta Blues Singers,93,11,144,,,,
84,down,Robert Jon & The Wreck,Shine a Light on Me Brother,71,6,75,,,,
