Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,27,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Break My Heart,2,2,7,97,2020-03-29,5,2020-06-28
3,up,Dua Lipa,Physical,3,2,15,48,2020-02-02,15,2020-04-12
4,up,Luísa Sonza,BRABA,4,3,8,99,2020-04-19,99,2020-04-19
5,up,Harry Styles,Adore You,5,2,23,24,2019-12-08,6,2020-04-19
6,up,Shawn Mendes & Camila Cabello,Señorita,6,1,27,1,2019-10-06,1,2019-10-06
7,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),24,7,27,,,,
8,up,Justin Bieber,Intentions (feat. Quavo),9,5,14,35,2020-02-09,4,2020-04-05
9,up,Manu Gavassi,Áudio de Desculpas,33,9,6,,,,
10,up,Ed Sheeran,Shape of You,10,7,27,94,2020-01-05,94,2020-01-05
11,up,Alok & Ina Wroldsen,Favela,37,11,27,,,,
12,down,Dua Lipa,Levitating,8,5,7,74,2020-04-05,74,2020-04-05
13,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,7,1,23,,,,
14,down,Ed Sheeran & Justin Bieber,I Don't Care,12,3,27,31,2019-10-06,23,2019-11-17
15,down,Maroon 5,Memories,11,9,27,36,2019-10-06,2,2019-11-17
16,down,Lady Gaga,Stupid Love,13,1,11,28,2020-03-01,8,2020-03-08
17,up,Ed Sheeran,Photograph,22,17,27,,,,
18,down,Now United,Come Together,14,11,9,,,,
19,up,Anavitória & Vitor Kley,Pupila,19,3,27,,,,
20,down,Surfaces,Sunday Best,18,18,11,96,2020-03-01,27,2020-04-26
21,up,Justin Bieber,Yummy,23,1,19,86,2020-01-05,3,2020-01-12
22,down,Sam Smith,Track 11,15,6,4,37,2020-04-19,37,2020-04-19
23,down,Pabllo Vittar,Rajadão,16,6,7,,,,
24,down,Dua Lipa,New Rules,17,9,27,,,,
25,down,Pabllo Vittar,Amor de Que,20,4,27,,,,
26,up,Now United,Better,75,26,2,,,,
27,up,Ariana Grande,7 rings,30,10,27,58,2019-10-06,51,2020-01-05
28,up,Trevor Daniel,Falling,28,15,24,61,2019-11-24,14,2020-01-05
29,down,Selena Gomez,Boyfriend,21,7,5,28,2020-04-12,23,2020-04-19
30,down,Maroon 5,Girls Like You (feat. Cardi B),29,13,27,,,,
31,up,Sam Smith & Normani,Dancing with a Stranger,31,15,27,51,2019-10-06,51,2019-10-06
32,up,Billie Eilish & Khalid,lovely,35,27,27,62,2020-02-02,62,2020-02-02
33,up,Ed Sheeran,Perfect,38,18,27,73,2019-10-06,58,2019-10-20
34,down,Now United,By My Side,26,26,3,,,,
35,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],39,21,27,,,,
36,up,Now United,Na Na Na,36,16,21,,,,
37,up,Pabllo Vittar & Thalía,Tímida,40,5,8,,,,
38,down,Dua Lipa,Pretty Please,25,8,7,95,2020-04-05,95,2020-04-05
39,down,Dua Lipa,Hallucinate,27,7,7,85,2020-04-05,85,2020-04-05
40,down,Anavitória,Me conta da tua janela,34,19,4,,,,
41,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,15,27,60,2019-10-20,7,2019-11-17
42,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),42,5,27,,,,
43,up,Harry Styles,Watermelon Sugar,45,1,25,85,2019-11-17,2,2020-08-23
44,down,Dua Lipa,Cool,32,9,7,97,2020-04-05,97,2020-04-05
45,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,1,95,2020-05-10,3,2020-05-17
46,down,Dua Lipa,Love Again,41,11,7,96,2020-04-05,96,2020-04-05
47,down,Dua Lipa,Future Nostalgia,44,15,12,87,2019-12-15,87,2019-12-15
48,down,Now United,Summer In the City,47,30,27,,,,
49,up,Ariana Grande,"thank u, next",58,21,27,,,,
50,up,Ed Sheeran,Thinking Out Loud,55,18,27,,,,
51,down,Harry Styles,Falling,49,15,21,57,2019-12-15,39,2019-12-22
52,up,Demi Lovato,I Love Me,60,5,10,49,2020-03-08,45,2020-03-15
53,up,Camila Cabello,Havana (feat. Young Thug),54,22,27,,,,
54,down,Now United,All Day,52,31,27,,,,
55,down,Camila Cabello,My Oh My (feat. DaBaby),48,12,23,52,2019-12-15,22,2020-02-02
56,up,Adele,Someone Like You,70,48,19,,,,
57,down,Now United,Who Would Think That Love?,53,36,27,,,,
58,down,Selena Gomez,Rare,50,1,18,96,2020-01-12,13,2020-01-19
59,up,Coldplay,Viva La Vida,68,49,25,,,,
60,up,Now United,Parana,61,39,27,,,,
61,up,Ava Max,Sweet but Psycho,62,32,27,77,2019-10-06,77,2019-10-06
62,down,Dua Lipa,IDGAF,57,31,11,,,,
63,-,Manu Gavassi,Música Secreta,-,63,1,,,,
64,-,Zeeba & Manu Gavassi,Eu Te Quero,-,11,1,,,,
65,down,Os Barões da Pisadinha,Tá Rocheda,56,4,16,,,,
66,up,Lagum,Hoje Eu Quero Me Perder,67,43,8,,,,
67,down,Beyoncé,Halo,64,62,10,,,,
68,down,Melim,Gelo,59,17,27,,,,
69,up,Sia,Cheap Thrills,74,56,24,,,,
70,up,Ariana Grande,no tears left to cry,88,32,18,,,,
71,down,Lagum,Deixa (feat. Ana Gabriela),66,44,26,,,,
72,down,Dua Lipa,Boys Will Be Boys,51,20,7,,,,
73,down,Dua Lipa,Good in Bed,46,19,7,,,,
74,-,Adele,Set Fire to the Rain,-,34,2,,,,
75,-,Now United,Dana Dana,-,15,1,,,,
76,down,Vitor Kley,O Sol,69,27,27,,,,
77,up,Niall Horan,No Judgement,94,62,10,,,,
78,-,IU,Eight (feat. SUGA),-,78,1,67,2020-05-10,67,2020-05-10
79,up,Ava Max,Kings & Queens,86,37,9,80,2020-03-15,37,2020-09-27
80,-,Adele,Hello,-,54,1,,,,
81,-,5 Seconds of Summer,Old Me,-,59,6,,,,
82,down,Mabel,Boyfriend,71,71,4,,,,
83,down,Maroon 5,Sugar,78,24,27,,,,
84,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),65,13,27,,,,
85,down,Bruno Mars,Just the Way You Are,79,28,17,,,,
86,down,James Arthur,Say You Won't Let Go,77,57,19,,,,
87,-,Kim Petras,Malibu,-,87,1,,,,
88,down,Maroon 5,What Lovers Do (feat. SZA),73,28,26,,,,
89,-,"benny blanco, Halsey & Khalid",Eastside,-,84,6,,,,
90,down,Jason Mraz,I'm Yours,83,61,17,,,,
91,-,Ed Sheeran,Beautiful People (feat. Khalid),-,39,17,13,2019-10-06,13,2019-10-06
92,-,Lagum,Oi,-,30,20,,,,
93,down,Selena Gomez,Lose You to Love Me,82,2,27,53,2019-10-27,2,2019-11-03
94,-,Adele,Rolling In the Deep,-,22,1,,,,
95,up,Taylor Swift,Lover,99,3,22,38,2019-10-06,27,2019-11-03
96,-,Adele,Send My Love (To Your New Lover),-,36,1,,,,
97,down,Now United,Crazy Stupid Silly Love,72,49,24,,,,
98,-,Walk Off the Earth,I'll Be There,-,93,2,,,,
99,down,ITZY,WANNABE,81,33,9,67,2020-03-15,27,2020-03-22
100,down,Harry Styles,Lights Up,93,7,25,19,2019-10-13,12,2019-10-20
