Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,3,1,13,,,,
2,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,28,3,2021-04-04,3,2021-04-04
3,up,Ed Sheeran,Bad Habits,4,2,15,,,,
4,down,Lil Nas X,THATS WHAT I WANT,2,2,3,,,,
5,up,Doja Cat,Woman,6,4,15,,,,
6,down,Doja Cat,Need To Know,5,3,17,,,,
7,up,Harry Styles,Watermelon Sugar,9,1,98,85,2019-11-17,2,2020-08-23
8,up,Olivia Rodrigo,good 4 u,8,1,21,,,,
9,up,Doja Cat,Kiss Me More (feat. SZA),10,6,26,9,2021-04-18,1,2021-05-16
10,up,Luísa Sonza,penhasco.,12,1,11,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,8,,,,
12,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),14,1,41,71,2021-01-03,71,2021-01-03
13,up,PEDRO SAMPAIO,GALOPA,20,1,3,,,,
14,down,Luísa Sonza & 6LACK,VIP *-*,13,1,11,,,,
15,up,Dua Lipa,Don't Start Now,16,1,100,19,2019-11-03,3,2020-01-05
16,down,Taylor Swift,Wildest Dreams (Taylor's Version),7,7,3,,,,
17,up,Pabllo Vittar,Zap Zum,23,6,15,,,,
18,down,Tiësto,The Business,15,11,30,52,2021-01-03,18,2021-04-04
19,up,Ed Sheeran,Shivers,24,9,4,,,,
20,down,Lady Gaga & Pabllo Vittar,Fun Tonight (Pabllo Vittar Remix),18,1,5,,,,
21,up,LISA,MONEY,50,14,4,,,,
22,up,Olivia Rodrigo,traitor,25,3,20,,,,
23,up,Dua Lipa,Levitating,28,5,72,74,2020-04-05,74,2020-04-05
24,up,Manu Gavassi,sub.ver.si.va,69,24,2,,,,
25,up,Doja Cat,Ain't Shit,29,15,15,,,,
26,up,Olivia Rodrigo,drivers license,31,1,39,1,2021-01-17,1,2021-01-17
27,up,Luísa Sonza,INTERE$$EIRA,33,3,11,,,,
28,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),39,7,100,,,,
29,up,Anitta,Girl From Rio,36,1,23,,,,
30,up,Gloria Groove,BONEKINHA,38,9,16,,,,
31,down,LISA,LALISA,27,11,4,,,,
32,up,Luísa Sonza,MULHER DO ANO XD,35,8,11,,,,
33,down,Lil Nas X,DEAD RIGHT NOW,11,11,3,,,,
34,up,Luísa Sonza,melhor sozinha :-)-:,37,4,11,,,,
35,up,Ed Sheeran,Photograph,46,17,100,,,,
36,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,1,29,56,2021-03-21,1,2021-03-28
37,up,Pabllo Vittar,Bang Bang,68,17,11,,,,
38,up,Ariana Grande,positions,42,1,50,77,2020-10-25,1,2020-11-01
39,up,Ed Sheeran,Shape of You,45,7,100,94,2020-01-05,94,2020-01-05
40,up,Charli XCX,Good Ones,44,14,5,,,,
41,up,Pabllo Vittar,Triste com T,41,2,15,,,,
42,up,Doja Cat,Get Into It (Yuh),47,28,13,,,,
43,up,Olivia Rodrigo,deja vu,43,2,27,17,2021-04-11,16,2021-04-18
44,down,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,40,6,6,,,,
45,up,Lady Gaga & Ariana Grande,Rain On Me,48,1,72,75,2020-05-24,1,2020-05-31
46,up,Doja Cat & The Weeknd,You Right,49,12,15,,,,
47,up,ITZY,LOCO,83,47,2,,,,
48,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,57,1,59,,,,
49,up,Ed Sheeran,Perfect,51,18,100,73,2019-10-06,58,2019-10-20
50,up,Adele,Rolling In the Deep,55,22,13,,,,
51,up,Dua Lipa,New Rules,52,9,100,,,,
52,up,Dua Lipa,Break My Heart,56,2,80,97,2020-03-29,5,2020-06-28
53,up,Ariana Grande,7 rings,60,10,100,58,2019-10-06,51,2020-01-05
54,up,Dua Lipa,Physical,59,2,88,48,2020-02-02,15,2020-04-12
55,down,Lil Nas X,TALES OF DOMINICA,21,21,3,,,,
56,up,Harry Styles,Adore You,62,2,96,24,2019-12-08,6,2020-04-19
57,up,Ed Sheeran,Thinking Out Loud,64,18,97,,,,
58,down,Lil Nas X,ONE OF ME (feat. Elton John),17,17,3,,,,
59,up,Bruno Mars,Locked Out of Heaven,66,16,68,,,,
60,down,Olivia Rodrigo,brutal,58,5,20,,,,
61,up,Shawn Mendes & Camila Cabello,Señorita,65,1,100,1,2019-10-06,1,2019-10-06
62,down,Olivia Rodrigo,favorite crime,53,4,20,,,,
63,down,Lil Nas X,LOST IN THE CITADEL,19,19,3,,,,
64,down,Luísa Sonza,2000 s2,61,6,11,,,,
65,up,PinkPantheress,Just for me,94,65,2,,,,
66,down,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),30,30,3,,,,
67,down,Lil Nas X,SUN GOES DOWN,32,30,6,,,,
68,down,Lil Nas X,THE ART OF REALIZATION,26,26,3,,,,
69,up,Anavitória & Rita Lee,"Amarelo, azul e branco",90,8,38,,,,
70,down,Billie Eilish & Khalid,lovely,67,27,99,62,2020-02-02,62,2020-02-02
71,up,BTS,Dynamite,78,5,59,96,2020-08-23,2,2020-08-30
72,up,Anavitória & Vitor Kley,Pupila,74,3,99,,,,
73,-,TWICE,The Feels,-,33,1,,,,
74,-,JAPA,Osaka,-,52,1,,,,
75,down,Olivia Rodrigo,"jealousy, jealousy",63,9,20,,,,
76,down,Justin Bieber,Hold On,54,4,31,11,2021-03-14,7,2021-03-28
77,-,Luísa Sonza,penhasco. (acústico),-,77,1,,,,
78,-,Karol Conká & RDD,Subida,-,78,1,,,,
79,-,JAPA,Kyoto,-,79,1,,,,
80,up,Ed Sheeran & Justin Bieber,I Don't Care,80,3,99,31,2019-10-06,23,2019-11-17
81,down,Sam Smith,Like I Can,77,69,6,,,,
82,up,Os Barões da Pisadinha,Tá Rocheda,82,4,89,,,,
83,-,JAPA,2036,-,83,1,,,,
84,-,JAPA,Spike Lee,-,84,1,,,,
85,-,JAPA,High,-,85,1,,,,
86,-,Vitão & Luísa Sonza,Flores,-,3,55,40,2020-06-21,40,2020-06-21
87,up,Alok & Ina Wroldsen,Favela,87,11,99,,,,
88,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],73,21,99,,,,
89,down,Maroon 5,Memories,85,9,100,36,2019-10-06,2,2019-11-17
90,-,JAPA,Die For You,-,90,1,,,,
91,-,JAPA,Prada,-,91,1,,,,
92,down,Sam Smith & Normani,Dancing with a Stranger,89,15,98,51,2019-10-06,51,2019-10-06
93,-,JAPA,Yokono,-,93,1,,,,
94,-,JAPA,Salão,-,94,1,,,,
95,down,Sia,Cheap Thrills,75,56,75,,,,
96,-,JAPA,Quem É Quem?,-,96,1,,,,
97,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),72,27,15,,,,
98,-,Bruno Mars,When I Was Your Man,-,28,37,,,,
99,-,Adele,Send My Love (To Your New Lover),-,36,2,,,,
100,-,OneRepublic,Counting Stars,-,38,19,,,,
