Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,18,,,,
2,up,Harry Styles,As It Was,3,1,59,,,,
3,up,Rema & Selena Gomez,Calm Down,4,3,29,,,,
4,up,Beyoncé,CUFF IT,11,2,42,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,92,,,,
6,up,Treyce,Lovezinho,6,2,14,,,,
7,up,Taylor Swift,Anti-Hero,7,1,30,,,,
8,up,Beyoncé,ALIEN SUPERSTAR,45,1,42,,,,
9,up,Jão & Anitta,Pilantra,9,2,9,,,,
10,down,Marina Sena,Olho no Gato,2,2,3,,,,
11,up,Sam Smith & Kim Petras,Unholy,13,1,34,,,,
12,up,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),15,2,21,,,,
13,up,Harry Styles,Watermelon Sugar,19,1,182,85,2019-11-17,2,2020-08-23
14,up,Anitta & HITMAKER,Nu,18,12,4,,,,
15,up,Beyoncé,BREAK MY SOUL,63,2,47,,,,
16,up,Ed Sheeran,Eyes Closed,50,13,8,,,,
17,-,Rita Lee,Doce Vampiro,-,17,1,,,,
18,up,テイラー・スウィフト,Style,20,8,48,,,,
19,up,Ed Sheeran,Perfect,36,18,184,73,2019-10-06,58,2019-10-20
20,up,Ed Sheeran,Shape of You,30,7,184,94,2020-01-05,94,2020-01-05
21,up,テイラー・スウィフト,Blank Space,23,7,79,,,,
22,up,Tiago Iorc,Amei Te Ver,25,14,18,,,,
23,down,Kim Petras,Alone (feat. Nicki Minaj),22,8,4,,,,
24,up,Marina Sena,Tudo Pra Amar Você,26,24,2,,,,
25,up,Taylor Swift,Cruel Summer,38,1,13,,,,
26,up,Sia,Unstoppable,33,14,83,81,2019-11-10,81,2019-11-10
27,-,Beyoncé,HEATED,-,6,21,,,,
28,-,Beyoncé,COZY,-,6,23,,,,
29,-,Rita Lee,Baila Comigo,-,29,1,,,,
30,up,Ed Sheeran,Boat,37,30,2,,,,
31,down,"Anitta, MC Danny & HITMAKER",Ai Papai,27,3,24,,,,
32,down,Dua Lipa,Don't Start Now,31,1,184,19,2019-11-03,3,2020-01-05
33,down,Taylor Swift,Karma,29,9,27,,,,
34,up,Dua Lipa,New Rules,34,9,184,,,,
35,-,Beyoncé,I'M THAT GIRL,-,7,22,,,,
36,-,Beyoncé,ENERGY,-,4,28,,,,
37,-,Rita Lee,Saúde,-,37,1,,,,
38,up,Ed Sheeran,Photograph,41,17,184,,,,
39,up,Ed Sheeran,Thinking Out Loud,46,18,179,,,,
40,down,テイラー・スウィフト,Shake It Off,39,14,30,,,,
41,up,David Kushner,Daylight,49,32,4,,,,
42,up,Ed Sheeran,Bad Habits,58,2,99,,,,
43,up,Adele,Easy On Me,47,1,83,,,,
44,up,Taylor Swift,Track One,48,2,30,,,,
45,down,Coldplay X BTS,My Universe,42,8,57,,,,
46,-,Beyoncé,PURE/HONEY,-,14,18,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,43,1,97,,,,
48,up,Adele,Set Fire to the Rain,57,34,69,,,,
49,-,Beyoncé,SUMMER RENAISSANCE,-,11,20,,,,
50,-,Beyoncé,AMERICA HAS A PROBLEM,-,18,14,,,,
51,-,Beyoncé,VIRGO'S GROOVE,-,10,18,,,,
52,-,Beyoncé,CHURCH GIRL,-,8,19,,,,
53,down,Marina Sena,Dano Sarrada,5,5,3,,,,
54,down,Rihanna,Umbrella (feat. JAY Z),52,7,42,,,,
55,-,Rita Lee,Chega Mais,-,55,1,,,,
56,-,aespa,Spicy,-,56,1,,,,
57,-,Rita Lee,Nem Luxo Nem Lixo,-,57,1,,,,
58,-,Beyoncé,THIQUE,-,15,14,,,,
59,down,Gloria Groove,VERMELHO,51,1,66,,,,
60,-,Beyoncé,PLASTIC OFF THE SOFA,-,12,14,,,,
61,-,Beyoncé,MOVE,-,16,14,,,,
62,down,Agust D,Haegeum,35,14,4,,,,
63,down,OneRepublic,I Ain't Worried,53,8,50,,,,
64,down,Anitta & MC Ryan SP,Vai Vendo,44,44,3,,,,
65,down,OneRepublic,Counting Stars,59,38,76,,,,
66,-,Beyoncé,ALL UP IN YOUR MIND,-,19,9,,,,
67,down,Taylor Swift,Lover,56,3,34,38,2019-10-06,27,2019-11-03
68,up,Ed Sheeran,Curtains,79,68,2,,,,
69,down,Taylor Swift,Bejeweled,55,4,30,,,,
70,up,Post Malone,Chemical,90,70,4,,,,
71,down,Marina Sena,Tudo Seu,10,10,3,,,,
72,down,Marina Sena,Mande um Sinal,12,12,3,,,,
73,down,Luísa Sonza,CACHORRINHAS,54,1,43,,,,
74,-,Rita Lee,Minha Vida,-,74,1,,,,
75,-,Rita Lee,Banho de Espuma,-,75,1,,,,
76,down,Jão,Idiota,62,4,82,,,,
77,down,Måneskin,Beggin,66,15,45,,,,
78,down,Marina Sena,Mais de Mil,14,14,3,,,,
79,down,Dua Lipa,Levitating,65,5,156,74,2020-04-05,74,2020-04-05
80,up,Agust D & IU,People Pt.2,80,40,5,,,,
81,down,テイラー・スウィフト,Bad Blood,67,24,7,,,,
82,down,Miley Cyrus,River,68,2,10,,,,
83,down,Marina Sena & fleezus,Que Tal,16,16,3,,,,
84,-,aespa,Salty & Sweet,-,84,1,,,,
85,-,Agust D,D-Day,-,67,3,,,,
86,down,Jimin,Like Crazy,61,27,8,,,,
87,-,Anavitória & Rita Lee,"Amarelo, azul e branco",-,8,49,,,,
88,down,Miley Cyrus,Jaded,60,5,10,,,,
89,-,Agust D,AMYGDALA,-,69,3,,,,
90,-,Marina Sena,Por Supuesto,-,11,57,,,,
91,down,Bruno Mars,Locked Out of Heaven,69,16,152,,,,
92,down,Marina Sena,Me Ganhar,17,17,3,,,,
93,-,Agust D,SDL,-,87,3,,,,
94,down,Ed Sheeran,Salt Water,84,84,2,,,,
95,-,Agust D & j-hope,HUH?!,-,82,3,,,,
96,down,Maroon 5,Sugar,77,24,102,,,,
97,down,FIFTY FIFTY,Cupid (Twin Version),82,61,2,,,,
98,down,The Goo Goo Dolls,Iris,74,71,20,,,,
99,down,Harry Styles,Adore You,71,2,179,24,2019-12-08,6,2020-04-19
100,-,aespa,Thirsty,-,100,1,,,,
