Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,22,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Break My Heart,23,2,2,97,2020-03-29,5,2020-06-28
3,down,Dua Lipa,Physical,2,2,10,48,2020-02-02,15,2020-04-12
4,down,Luísa Sonza,BRABA,3,3,3,99,2020-04-19,99,2020-04-19
5,up,Dua Lipa,Levitating,53,5,2,74,2020-04-05,74,2020-04-05
6,up,Pabllo Vittar,Rajadão,38,6,2,,,,
7,up,Dua Lipa,Hallucinate,58,7,2,85,2020-04-05,85,2020-04-05
8,up,Dua Lipa,Pretty Please,61,8,2,95,2020-04-05,95,2020-04-05
9,up,Dua Lipa,Cool,57,9,2,97,2020-04-05,97,2020-04-05
10,up,Pabllo Vittar,Amor de Que,11,4,22,,,,
11,up,Dua Lipa,Love Again,62,11,2,96,2020-04-05,96,2020-04-05
12,down,Pabllo Vittar & Thalía,Tímida,5,5,3,,,,
13,down,Harry Styles,Adore You,7,2,18,24,2019-12-08,6,2020-04-19
14,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,4,1,18,,,,
15,up,Dua Lipa,Future Nostalgia,28,15,7,87,2019-12-15,87,2019-12-15
16,down,Justin Bieber,Intentions (feat. Quavo),8,5,9,35,2020-02-09,4,2020-04-05
17,down,Lady Gaga,Stupid Love,6,1,6,28,2020-03-01,8,2020-03-08
18,down,Shawn Mendes & Camila Cabello,Señorita,10,1,22,1,2019-10-06,1,2019-10-06
19,up,Dua Lipa,Good in Bed,67,19,2,,,,
20,up,Dua Lipa,Boys Will Be Boys,73,20,2,,,,
21,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),16,5,22,,,,
22,down,Now United,Come Together,13,11,4,,,,
23,down,Maroon 5,Memories,12,9,22,36,2019-10-06,2,2019-11-17
24,down,Justin Bieber,Yummy,9,1,14,86,2020-01-05,3,2020-01-12
25,down,Ed Sheeran & Justin Bieber,I Don't Care,14,3,22,31,2019-10-06,23,2019-11-17
26,down,Ed Sheeran,Shape of You,17,7,22,94,2020-01-05,94,2020-01-05
27,up,Pabllo Vittar,Lovezinho (feat. Ivete Sangalo),54,27,2,,,,
28,down,Demi Lovato,I Love Me,15,5,5,49,2020-03-08,45,2020-03-15
29,up,Pabllo Vittar,Salvaje,55,29,2,,,,
30,down,Surfaces,Sunday Best,19,18,6,96,2020-03-01,27,2020-04-26
31,down,Anavitória & Vitor Kley,Pupila,18,3,22,,,,
32,up,Pabllo Vittar & Jerry Smith,Clima Quente,45,32,5,,,,
33,down,Now United,Na Na Na,21,16,16,,,,
34,down,Trevor Daniel,Falling,22,15,19,61,2019-11-24,14,2020-01-05
35,down,Maroon 5,Girls Like You (feat. Cardi B),24,13,22,,,,
36,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,15,22,60,2019-10-20,7,2019-11-17
37,down,Ed Sheeran,Photograph,25,17,22,,,,
38,down,Sam Smith & Normani,Dancing with a Stranger,31,15,22,51,2019-10-06,51,2019-10-06
39,down,Ariana Grande,7 rings,27,10,22,58,2019-10-06,51,2020-01-05
40,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),29,7,22,,,,
41,down,Billie Eilish & Khalid,lovely,30,27,22,62,2020-02-02,62,2020-02-02
42,down,Camila Cabello,My Oh My (feat. DaBaby),26,12,18,52,2019-12-15,22,2020-02-02
43,up,Pabllo Vittar & Charli XCX,Flash Pose,66,10,10,,,,
44,down,Alok & Ina Wroldsen,Favela,34,11,22,,,,
45,down,Dua Lipa,New Rules,36,9,22,,,,
46,down,Now United,Summer In the City,33,30,22,,,,
47,down,Now United,All Day,35,31,22,,,,
48,down,Harry Styles,Watermelon Sugar,32,1,20,85,2019-11-17,2,2020-08-23
49,down,Ed Sheeran,Perfect,37,18,22,73,2019-10-06,58,2019-10-20
50,down,Harry Styles,Falling,39,15,16,57,2019-12-15,39,2019-12-22
51,down,Now United,Who Would Think That Love?,42,36,22,,,,
52,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],40,21,22,,,,
53,up,Little Mix,Break Up Song,82,53,2,55,2020-03-29,55,2020-03-29
54,down,Now United,Parana,44,39,22,,,,
55,down,ITZY,WANNABE,41,33,4,67,2020-03-15,27,2020-03-22
56,down,Ariana Grande,"thank u, next",49,21,22,,,,
57,down,Ava Max,Kings & Queens,46,37,4,80,2020-03-15,37,2020-09-27
58,down,Melim,Gelo,47,17,22,,,,
59,up,5 Seconds of Summer,Old Me,84,59,2,,,,
60,down,Ed Sheeran,Thinking Out Loud,51,18,22,,,,
61,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),50,13,22,,,,
62,down,Ava Max,Sweet but Psycho,59,32,22,77,2019-10-06,77,2019-10-06
63,up,Now United,Legends,70,33,20,,,,
64,up,Now United,Crazy Stupid Silly Love,65,49,19,,,,
65,down,Camila Cabello,Havana (feat. Young Thug),60,22,22,,,,
66,-,Troye Sivan,Take Yourself Home,-,66,1,,,,
67,down,Justin Bieber,Forever (feat. Post Malone & Clever),48,8,8,86,2020-02-16,24,2020-02-23
68,down,Vitor Kley,O Sol,63,27,22,,,,
69,up,Pabllo Vittar,Ponte Perra,75,18,4,,,,
70,up,5 Seconds of Summer,Wildflower,83,70,2,,,,
71,-,Manu Gavassi,Áudio de Desculpas,-,9,1,,,,
72,up,Maroon 5,Sugar,72,24,22,,,,
73,down,Lagum,Hoje Eu Quero Me Perder,43,43,3,,,,
74,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],71,23,22,25,2019-10-27,23,2019-11-24
75,-,Backstreet Boys,I Want It That Way,-,40,3,,,,
76,up,Dua Lipa,IDGAF,85,31,6,,,,
77,-,Now United,Wake Up,-,51,1,,,,
78,down,Niall Horan,No Judgement,68,62,6,,,,
79,up,Os Barões da Pisadinha,Tá Rocheda,88,4,11,,,,
80,down,Sam Smith,To Die For,52,16,8,88,2020-02-16,35,2020-02-23
81,-,Vitor Kley,O Amor É o Segredo,-,72,1,,,,
82,-,Sam Fischer,This City,-,82,1,,,,
83,up,Vitor Kley,Morena (feat. Bruno Martini),90,63,6,,,,
84,down,BTS,ON,64,15,7,32,2020-02-23,6,2020-03-01
85,up,Coldplay,Viva La Vida,92,49,20,,,,
86,down,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),78,24,22,,,,
87,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),89,28,22,,,,
88,-,Lindsay Lohan,Back To Me,-,88,1,,,,
89,-,Frank Ocean,Dear April (Side A - Acoustic),-,89,1,,,,
90,up,Maroon 5,What Lovers Do (feat. SZA),91,28,21,,,,
91,down,Selena Gomez,Lose You to Love Me,69,2,22,53,2019-10-27,2,2019-11-03
92,-,Mabel,Don't Call Me Up,-,92,3,95,2019-10-13,95,2019-10-13
93,down,Lagum,Deixa (feat. Ana Gabriela),81,44,22,,,,
94,down,Selena Gomez,Rare,77,1,13,96,2020-01-12,13,2020-01-19
95,-,Pedro Sampaio,Bota pra Tremer,-,54,21,,,,
96,down,Taylor Swift,The Man,93,23,17,72,2020-03-08,72,2020-03-08
97,up,Beyoncé,Halo,100,62,6,,,,
98,down,Adele,Someone Like You,79,48,14,,,,
99,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,30,16,43,2019-10-13,39,2019-11-10
100,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,49,4,99,2020-01-12,49,2020-06-21
