Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,25,,,,
2,up,PEDRO SAMPAIO,GALOPA,2,1,20,,,,
3,up,Anitta,Faking Love (feat. Saweetie),4,3,16,,,,
4,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,3,2,8,,,,
5,up,Ed Sheeran,Bad Habits,5,2,32,,,,
6,up,Jão,Idiota,11,4,15,,,,
7,down,Adele,Easy On Me,6,1,16,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,7,1,30,,,,
9,up,Gayle,abcdefu,9,9,11,,,,
10,down,Marina Sena,Por Supuesto,8,4,15,,,,
11,-,Anitta,Boys Don't Cry,-,1,1,,,,
12,down,Gloria Groove,A QUEDA,10,1,16,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),12,1,45,3,2021-04-04,3,2021-04-04
14,up,Dua Lipa,Don't Start Now,16,1,117,19,2019-11-03,3,2020-01-05
15,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),15,1,58,71,2021-01-03,71,2021-01-03
16,down,Harry Styles,Watermelon Sugar,14,1,115,85,2019-11-17,2,2020-08-23
17,down,Doja Cat,Woman,13,4,32,,,,
18,down,Gloria Groove,LEILÃO,17,7,10,,,,
19,up,Ed Sheeran,Shivers,19,9,21,,,,
20,down,Adele,Oh My God,18,2,11,,,,
21,down,Luísa Sonza & 6LACK,VIP *-*,20,1,28,,,,
22,down,Doja Cat,Need To Know,21,3,34,,,,
23,up,Ed Sheeran,Photograph,30,17,117,,,,
24,up,Lauren Spencer-Smith,Fingers Crossed,47,24,4,,,,
25,down,Gloria Groove,BONEKINHA,23,9,33,,,,
26,down,Sia,Unstoppable,22,14,16,81,2019-11-10,81,2019-11-10
27,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),27,7,117,,,,
28,down,Tiësto,The Business,25,11,47,52,2021-01-03,18,2021-04-04
29,down,Dua Lipa,Levitating,24,5,89,74,2020-04-05,74,2020-04-05
30,up,Ed Sheeran,Shape of You,31,7,117,94,2020-01-05,94,2020-01-05
31,down,Olivia Rodrigo,good 4 u,26,1,38,,,,
32,up,Charlie Puth,Light Switch,76,32,2,,,,
33,down,Anitta,Girl From Rio,32,1,40,,,,
34,up,Jão,CORINGA,40,4,38,,,,
35,down,Adele,Rolling In the Deep,33,22,30,,,,
36,down,Doja Cat,Kiss Me More (feat. SZA),29,6,43,9,2021-04-18,1,2021-05-16
37,down,Lady Gaga & Ariana Grande,Rain On Me,35,1,89,75,2020-05-24,1,2020-05-31
38,up,Jão,Não Te Amo,53,5,15,,,,
39,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],44,22,11,,,,
40,up,Alok & Ina Wroldsen,Favela,59,11,110,,,,
41,up,Ed Sheeran,Perfect,48,18,117,73,2019-10-06,58,2019-10-20
42,up,Harry Styles,Adore You,46,2,112,24,2019-12-08,6,2020-04-19
43,down,Bruno Mars,Locked Out of Heaven,38,16,85,,,,
44,down,Olivia Rodrigo,drivers license,34,1,56,1,2021-01-17,1,2021-01-17
45,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),37,2,12,,,,
46,down,Luísa Sonza,MULHER DO ANO XD,43,8,25,,,,
47,down,Emmy Meli,I AM WOMAN,39,39,7,,,,
48,up,"Silva, Marina Sena & RDD",Te Vi na Rua,66,37,7,,,,
49,down,Dua Lipa,New Rules,45,9,117,,,,
50,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),36,1,46,56,2021-03-21,1,2021-03-28
51,up,Luísa Sonza,penhasco.,55,1,28,,,,
52,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,52,1,75,,,,
53,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,20,1,,,,
54,up,Ariana Grande,7 rings,54,10,116,58,2019-10-06,51,2020-01-05
55,up,Lil Nas X,THATS WHAT I WANT,57,2,20,,,,
56,up,Ed Sheeran,Thinking Out Loud,61,18,112,,,,
57,down,Olivia Rodrigo,traitor,50,3,37,,,,
58,down,Doja Cat & The Weeknd,You Right,42,12,32,,,,
59,down,Sia,Cheap Thrills,56,56,89,,,,
60,up,Dua Lipa,Physical,63,2,100,48,2020-02-02,15,2020-04-12
61,-,Elley Duhé,MIDDLE OF THE NIGHT,-,36,1,,,,
62,up,Adele,Love in the Dark,62,36,17,,,,
63,up,Cyndi Lauper,Time After Time,83,34,7,,,,
64,down,Dua Lipa,Break My Heart,60,2,93,97,2020-03-29,5,2020-06-28
65,down,Pabllo Vittar & Dilsinho,Trago Seu Amor de Volta (Live),28,28,3,,,,
66,up,Pabllo Vittar,Zap Zum,68,6,32,,,,
67,down,Ariana Grande,positions,49,1,67,77,2020-10-25,1,2020-11-01
68,up,テイラー・スウィフト,Style,91,8,2,,,,
69,down,テイラー・スウィフト,Blank Space,67,7,33,,,,
70,down,Luísa Sonza,INTERE$$EIRA,58,3,27,,,,
71,down,LISA,MONEY,64,14,21,,,,
72,down,Ed Sheeran,Overpass Graffiti,41,21,14,,,,
73,up,Adele,Someone Like You,94,48,56,,,,
74,-,Charli XCX,Good Ones,-,14,12,,,,
75,-,Frank Ocean,Lost,-,28,1,,,,
76,down,Shawn Mendes & Camila Cabello,Señorita,74,1,112,1,2019-10-06,1,2019-10-06
77,down,Harry Styles,Golden,70,11,47,61,2019-12-22,39,2020-12-13
78,down,Jão,Santo,77,16,9,,,,
79,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,31,10,,,,
80,up,Billie Eilish & Khalid,lovely,90,27,110,62,2020-02-02,62,2020-02-02
81,-,Maroon 5,Maps,-,37,16,,,,
82,down,Os Barões da Pisadinha,Tá Rocheda,71,4,105,,,,
83,-,Carol Biazin,Garota Infernal,-,82,1,,,,
84,-,Lagum,VEJA BABY,-,84,1,,,,
85,down,Doja Cat,Ain't Shit,69,15,32,,,,
86,down,Adele,Send My Love (To Your New Lover),82,36,19,,,,
87,down,Luísa Sonza,melhor sozinha :-)-:,78,4,23,,,,
88,down,Adele,Set Fire to the Rain,81,34,26,,,,
89,down,Di Propósito,Manda Áudio (Ao Vivo),80,35,35,,,,
90,down,Maroon 5,Memories,75,9,105,36,2019-10-06,2,2019-11-17
91,down,Anavitória & Vitor Kley,Pupila,84,3,107,,,,
92,up,Jason Mraz,I'm Yours,93,61,61,,,,
93,-,Bruno Mars,That’s What I Like,-,25,19,,,,
94,down,Harry Styles,Sign of the Times,87,19,24,,,,
95,-,テイラー・スウィフト,Shake It Off,-,14,11,,,,
96,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,71,2,,,,
97,down,Adele,I Drink Wine,72,5,11,,,,
98,-,Anavitória & Rita Lee,"Amarelo, azul e branco",-,8,46,,,,
99,down,Luísa Sonza & Jão,fugitivos :),97,21,10,,,,
100,-,The Chainsmokers,High,-,75,1,,,,
