Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,7,77,2020-10-25,1,2020-11-01
2,up,Pabllo Vittar,Bandida (feat. POCAH),26,2,2,,,,
3,down,Miley Cyrus,Track Four,2,2,3,13,2020-11-29,13,2020-11-29
4,up,Harry Styles,Watermelon Sugar,4,1,55,85,2019-11-17,2,2020-08-23
5,down,Shawn Mendes,Monster,3,3,3,92,2020-11-22,4,2020-11-29
6,down,Dua Lipa,Don't Start Now,5,1,57,19,2019-11-03,3,2020-01-05
7,down,Os Barões da Pisadinha,Tá Rocheda,6,4,46,,,,
8,down,Ariana Grande,34+35,7,3,6,64,2020-11-01,7,2020-12-13
9,up,Miley Cyrus,Midnight Sky,10,4,17,14,2020-08-23,12,2020-10-25
10,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),8,1,24,,,,
11,down,Lady Gaga & Ariana Grande,Rain On Me,9,1,29,75,2020-05-24,1,2020-05-31
12,up,Miley Cyrus,Track Three,56,12,2,,,,
13,up,Miley Cyrus,Track Two,53,13,2,,,,
14,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,13,1,16,,,,
15,up,Miley Cyrus,Track One,51,15,2,,,,
16,down,Dua Lipa,Break My Heart,15,2,37,97,2020-03-29,5,2020-06-28
17,up,Miley Cyrus,Track Six,60,17,2,,,,
18,up,Miley Cyrus,Track Five,61,18,2,,,,
19,down,Ariana Grande,pov,12,8,6,34,2020-11-08,26,2020-11-22
20,down,BTS,Dynamite,11,5,16,96,2020-08-23,2,2020-08-30
21,up,Shawn Mendes,Wonder,24,10,10,15,2020-10-11,15,2020-10-11
22,down,Anavitória & Vitor Kley,Pupila,19,3,57,,,,
23,up,Pabllo Vittar,Eu Vou,46,23,2,,,,
24,down,Luísa Sonza & Mc Zaac,TOMA,17,4,19,,,,
25,down,Dua Lipa,Levitating (feat. DaBaby),16,8,10,93,2020-10-25,3,2021-05-16
26,down,Ed Sheeran,Shape of You,22,7,57,94,2020-01-05,94,2020-01-05
27,down,Harry Styles,Golden,18,11,16,61,2019-12-22,39,2020-12-13
28,down,Harry Styles,Adore You,23,2,53,24,2019-12-08,6,2020-04-19
29,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),21,7,57,,,,
30,up,Tate McRae,you broke me first,50,30,16,81,2020-08-23,15,2020-11-15
31,up,Miley Cyrus,Track Eleven,73,31,2,,,,
32,up,Miley Cyrus,Track Eight,66,32,2,,,,
33,down,Little Mix,Sweet Melody,20,9,7,,,,
34,down,Luísa Sonza,BRABA,25,3,38,99,2020-04-19,99,2020-04-19
35,up,Miley Cyrus,Track Nine,68,35,2,,,,
36,down,Dua Lipa,Physical,31,2,45,48,2020-02-02,15,2020-04-12
37,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),52,37,7,,,,
38,down,Ed Sheeran & Justin Bieber,I Don't Care,27,3,57,31,2019-10-06,23,2019-11-17
39,up,Anavitória & DUDA BEAT,não passa vontade,81,39,2,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,32,1,57,1,2019-10-06,1,2019-10-06
41,down,BTS,Life Goes On,14,14,3,3,2020-11-29,3,2020-11-29
42,down,Melim,Eu Feat. Você,34,8,30,,,,
43,down,BLACKPINK,How You Like That,30,4,24,3,2020-07-05,3,2020-07-05
44,up,Miley Cyrus,Track Ten,67,44,2,,,,
45,down,Ed Sheeran,Photograph,36,17,57,,,,
46,down,Maroon 5,Memories,40,9,57,36,2019-10-06,2,2019-11-17
47,down,Vitão & Luísa Sonza,Flores,28,3,26,40,2020-06-21,40,2020-06-21
48,down,BLACKPINK,Lovesick Girls,29,3,10,3,2020-10-11,3,2020-10-11
49,down,Léo Santana & Luísa Sonza,Século 21,33,22,8,,,,
50,down,Justin Bieber,Holy (feat. Chance the Rapper),37,7,12,83,2020-09-20,4,2020-09-27
51,down,Ariana Grande,7 rings,41,10,57,58,2019-10-06,51,2020-01-05
52,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,10,24,36,2020-06-21,2,2020-08-09
53,down,Maluma & The Weeknd,Hawái (Remix),39,20,5,29,2020-11-15,29,2020-11-15
54,down,Ariana Grande & Doja Cat,motive,43,6,6,94,2020-11-01,23,2020-11-08
55,down,Sam Smith & Normani,Dancing with a Stranger,54,15,57,51,2019-10-06,51,2019-10-06
56,up,Ed Sheeran,Perfect,63,18,57,73,2019-10-06,58,2019-10-20
57,up,Miley Cyrus,Track Twelve,76,57,2,,,,
58,up,Alok & Ina Wroldsen,Favela,79,11,57,,,,
59,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,74,13,22,,,,
60,-,Britney Spears,Swimming In The Stars,-,60,1,,,,
61,down,Ritt Momney,Put Your Records On,58,30,11,95,2020-10-18,84,2020-11-01
62,-,Shawn Mendes,Teach Me How To Love,-,29,1,,,,
63,up,Miley Cyrus,Track Thirteen,80,63,4,,,,
64,up,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),82,64,4,,,,
65,down,Justin Bieber & benny blanco,Lonely,49,11,8,6,2020-10-25,6,2020-10-25
66,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],92,21,57,,,,
67,-,Shawn Mendes,Higher,-,67,1,,,,
68,down,Dua Lipa,New Rules,64,9,57,,,,
69,down,BLACKPINK,Pretty Savage,55,9,10,22,2020-10-11,22,2020-10-11
70,-,Shawn Mendes,Dream,-,70,1,,,,
71,-,Shawn Mendes,24 Hours,-,71,1,,,,
72,down,Sam Smith,Diamonds,57,18,12,51,2020-09-27,18,2020-11-15
73,down,Ariana Grande,shut up,59,8,6,39,2020-11-08,39,2020-11-08
74,down,BLACKPINK & Selena Gomez,Ice Cream,71,2,15,100,2020-08-30,3,2020-09-06
75,-,Shawn Mendes,Call My Friends,-,75,1,,,,
76,-,Shawn Mendes,305,-,76,1,,,,
77,up,Os Barões da Pisadinha,Galera do Interior,83,32,17,,,,
78,-,Shawn Mendes,Always Been You,-,78,1,,,,
79,-,Shawn Mendes,Song For No One,-,79,1,,,,
80,down,"Pabllo Vittar, Lucas Boombeat & veronicat",Parabéns (veronicat & Lucas Boombeat Remix),62,62,2,,,,
81,-,Shawn Mendes,Piece Of You,-,81,1,,,,
82,-,Shawn Mendes,Look Up At The Stars,-,82,1,,,,
83,down,Lady Gaga,911,70,5,28,98,2020-05-31,74,2020-06-07
84,down,Billie Eilish & Khalid,lovely,72,27,56,62,2020-02-02,62,2020-02-02
85,up,Os Barões da Pisadinha,Bebê Vem Me Procurar,87,42,12,,,,
86,up,Os Barões da Pisadinha,Cabeça Voando,99,54,13,,,,
87,down,Ariana Grande,just like magic,77,10,6,33,2020-11-08,33,2020-11-08
88,-,Lil Nas X,HOLIDAY,-,64,3,68,2020-11-22,35,2020-12-06
89,down,Little Mix,Confetti,48,12,5,,,,
90,down,Pabllo Vittar & A Travestis,Tímida (A Travestis Remix),65,65,2,,,,
91,down,TWICE,I CAN'T STOP ME,78,29,6,95,2020-11-08,95,2020-11-08
92,-,Ariana Grande,"thank u, next",-,21,56,,,,
93,-,Shawn Mendes,Intro,-,84,2,,,,
94,-,Shawn Mendes,Can’t Imagine,-,94,1,,,,
95,-,Conan Gray,Heather,-,15,17,44,2020-08-23,15,2020-09-13
96,up,Os Barões da Pisadinha,Chupadinha,96,56,4,,,,
97,-,Bruno Mars,Locked Out of Heaven,-,16,25,,,,
98,down,Di Propósito,Manda Áudio (Ao Vivo),93,35,11,,,,
99,down,Ariana Grande,safety net (feat. Ty Dolla $ign),86,14,6,42,2020-11-08,42,2020-11-08
100,-,Os Barões da Pisadinha,Já Que Me Ensinou a Beber,-,71,7,,,,
