Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza,Chico,22,1,2,,,,
2,up,Luísa Sonza & Demi Lovato,Penhasco2,2,2,2,,,,
3,up,Luísa Sonza,A Dona Aranha,4,1,2,,,,
4,down,Luísa Sonza,Campo De Morango,1,1,4,,,,
5,up,Luísa Sonza & Baco Exu do Blues,Surreal,18,5,2,,,,
6,up,Luísa Sonza,Luísa Manequim,14,6,2,,,,
7,up,Luísa Sonza,Carnificina,12,7,2,,,,
8,down,Luísa Sonza,Principalmente Me Sinto Arrasada,3,3,3,,,,
9,up,Luísa Sonza,Iguaria,27,4,2,,,,
10,up,Luísa Sonza & Marina Sena,Romance Em Cena,25,10,2,,,,
11,up,Luísa Sonza,Onde É Que Deu Errado?,31,11,2,,,,
12,up,Luísa Sonza,Lança Menina,37,12,2,,,,
13,up,Luísa Sonza,Outra Vez,33,13,2,,,,
14,up,Luísa Sonza,Interlúdio - Todas as histórias,40,14,2,,,,
15,up,Luísa Sonza & DUDA BEAT,Ana Maria,43,15,2,,,,
16,up,Luísa Sonza,Escândalo Íntimo,36,16,2,,,,
17,down,DENNIS & MC Kevin O Chris,Tá OK,5,1,16,,,,
18,up,Luísa Sonza,Não Sou Demais,48,18,2,,,,
19,up,Luísa Sonza,Interlúdio - Dão Errado,49,19,2,,,,
20,up,Olivia Rodrigo,bad idea right?,21,3,5,,,,
21,down,Olivia Rodrigo,vampire,16,1,11,,,,
22,down,Harry Styles,As It Was,10,1,76,,,,
23,down,Taylor Swift,Cruel Summer,11,1,30,,,,
24,down,Miley Cyrus,Flowers,9,1,35,,,,
25,up,Bruno Mars,Locked Out of Heaven,41,17,167,,,,
26,down,Jung Kook & Latto,Seven,8,3,9,,,,
27,up,Bruno Mars,That’s What I Like,61,25,25,,,,
28,up,Bruno Mars,When I Was Your Man,59,28,99,,,,
29,down,Dua Lipa,Dance The Night,15,2,16,,,,
30,up,Bruno Mars,Just the Way You Are,58,28,78,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,109,,,,
32,down,Taylor Swift,Anti-Hero,17,1,47,,,,
33,down,Beyoncé,CUFF IT,20,2,59,,,,
34,-,Bruno Mars,Talking to the Moon,-,25,27,98,2021-04-25,82,2021-05-02
35,-,Bruno Mars,Treasure,-,35,1,,,,
36,down,Jão,Me Lambe,13,2,4,,,,
37,-,Bruno Mars,24K Magic,-,37,3,,,,
38,down,テイラー・スウィフト,Blank Space,24,7,96,,,,
39,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,39,19,,,,
40,down,テイラー・スウィフト,Style,23,8,65,,,,
41,down,Tiago Iorc,Amei Te Ver,28,14,35,,,,
42,down,Harry Styles,Watermelon Sugar,26,1,199,85,2019-11-17,2,2020-08-23
43,down,Beyoncé,ALIEN SUPERSTAR,29,1,59,,,,
44,down,Miley Cyrus,Used To Be Young,7,7,3,,,,
45,down,テイラー・スウィフト,Shake It Off,32,14,47,,,,
46,down,Dua Lipa,Don't Start Now,39,1,201,19,2019-11-03,3,2020-01-05
47,up,Maroon 5,Sugar,95,24,117,,,,
48,up,Dua Lipa,New Rules,71,9,201,,,,
49,down,Selena Gomez,Single Soon,6,6,3,,,,
50,up,Ed Sheeran,Shape of You,52,7,201,94,2020-01-05,94,2020-01-05
51,down,Taylor Swift,Lover,44,3,51,38,2019-10-06,27,2019-11-03
52,-,Olivia Rodrigo,track 1,-,12,1,,,,
53,down,Troye Sivan,Rush,30,2,9,,,,
54,up,Ed Sheeran,Perfect,65,18,201,73,2019-10-06,58,2019-10-20
55,down,Beyoncé,HEATED,38,6,38,,,,
56,down,Sia,Unstoppable,42,14,100,81,2019-11-10,81,2019-11-10
57,down,OneRepublic,Counting Stars,50,38,93,,,,
58,down,Beyoncé,BREAK MY SOUL,45,2,64,,,,
59,down,The Kid LAROI & Justin Bieber,Stay,51,1,114,,,,
60,-,Olivia Rodrigo,get him back!,-,6,1,,,,
61,up,Rihanna,Umbrella (feat. JAY Z),88,7,59,,,,
62,-,Olivia Rodrigo,ballad of a homeschooled girl,-,16,1,,,,
63,-,Maroon 5,Animals,-,36,24,,,,
64,up,Ed Sheeran,Photograph,70,17,201,,,,
65,down,Gloria Groove,VERMELHO,46,1,83,,,,
66,-,Bruno Mars,It Will Rain,-,66,1,,,,
67,down,Marina Sena & fleezus,Que Tal,54,16,10,,,,
68,-,Bruno Mars,Marry You,-,67,1,,,,
69,-,Olivia Rodrigo,making the bed,-,21,1,,,,
70,-,Olivia Rodrigo,lacy,-,24,1,,,,
71,-,Bruno Mars,Grenade,-,69,1,,,,
72,-,Olivia Rodrigo,logical,-,30,1,,,,
73,-,Bruno Mars,The Lazy Song,-,70,1,,,,
74,-,Olivia Rodrigo,love is embarrassing,-,27,1,,,,
75,down,Taylor Swift,Karma,35,9,44,,,,
76,-,Olivia Rodrigo,the grudge,-,35,1,,,,
77,-,Olivia Rodrigo,pretty isn’t pretty,-,34,1,,,,
78,-,Olivia Rodrigo,teenage dream,-,45,1,,,,
79,down,Taylor Swift,Delicate,53,11,14,,,,
80,down,Kylie Minogue,Tension,74,74,2,,,,
81,-,Ed Sheeran,Thinking Out Loud,-,18,195,,,,
82,-,Maroon 5,Maps,-,37,36,,,,
83,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,72,1,,,,
84,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,74,,,,
85,down,Taylor Swift,Look What You Made Me Do,62,7,21,,,,
86,-,Post Malone,Chemical,-,70,9,,,,
87,-,Bruno Mars,Versace On The Floor,-,87,1,,,,
88,down,Tears for Fears,Everybody Wants To Rule the World,84,49,12,,,,
89,down,Beyoncé,ENERGY,55,4,45,,,,
90,up,Jimin,Like Crazy,91,30,13,,,,
91,down,Adele,Easy On Me,80,1,100,,,,
92,-,V,Love Me Again,-,39,4,,,,
93,up,Di Propósito,Manda Áudio (Ao Vivo),94,35,90,,,,
94,-,V,Slow Dancing,-,86,1,,,,
95,-,Maroon 5,Memories,-,9,119,36,2019-10-06,2,2019-11-17
96,down,Jão,Escorpião,34,4,4,,,,
97,-,Maroon 5,What Lovers Do (feat. SZA),-,28,36,,,,
98,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,39,10,,,,
99,down,Dua Lipa,Levitating,90,5,173,74,2020-04-05,74,2020-04-05
100,down,テイラー・スウィフト,Bad Blood,89,24,24,,,,
