Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,3,1,56,,,,
2,up,Miley Cyrus,Flowers,2,1,61,,,,
3,down,Dua Lipa,Training Season,1,1,4,,,,
4,up,Ariana Grande,"yes, and?",6,1,9,,,,
5,up,Benson Boone,Beautiful Things,7,2,5,,,,
6,down,Luísa Sonza & MC Kevin O Chris,recadin no espelho,4,1,5,,,,
7,down,Tate McRae,greedy,5,1,26,,,,
8,-,Pabllo Vittar,Ai Ai Ai Mega Príncipe,-,8,1,,,,
9,up,Harry Styles,As It Was,9,1,102,,,,
10,up,Pabllo Vittar,Pede Pra Eu Ficar (Listen To Your Heart),36,2,8,,,,
11,down,Natasha Bedingfield,Unwritten,8,8,7,,,,
12,up,Luísa Sonza,A Dona Aranha,14,1,28,,,,
13,up,Dua Lipa,New Rules,15,9,227,,,,
14,up,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,82,4,2,,,,
15,down,Taylor Swift,Anti-Hero,13,1,73,,,,
16,up,Taylor Swift,Lover,17,3,77,38,2019-10-06,27,2019-11-03
17,down,Dua Lipa,Houdini,12,1,18,,,,
18,down,Olivia Rodrigo,vampire,11,1,37,,,,
19,down,Tyla,Water,16,4,23,,,,
20,down,Harry Styles,Watermelon Sugar,18,1,225,85,2019-11-17,2,2020-08-23
21,down,DENNIS & MC Kevin O Chris,Tá OK,19,1,42,,,,
22,down,Ed Sheeran,Shape of You,20,7,227,94,2020-01-05,94,2020-01-05
23,up,Dua Lipa,Don't Start Now,26,1,227,19,2019-11-03,3,2020-01-05
24,down,Ed Sheeran,Perfect,23,18,227,73,2019-10-06,58,2019-10-20
25,up,Rihanna,Umbrella (feat. JAY Z),30,7,85,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,135,,,,
27,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),60,27,2,,,,
28,down,Teddy Swims,Lose Control,25,7,4,,,,
29,down,Beyoncé,CUFF IT,21,2,85,,,,
30,-,Ariana Grande,bye,-,3,1,,,,
31,down,Taylor Swift,Style (Taylor's Version),22,1,20,,,,
32,-,Ariana Grande,we can't be friends (wait for your love),-,1,1,,,,
33,down,Taylor Swift,Look What You Made Me Do,28,7,47,,,,
34,up,Tiago Iorc,Amei Te Ver,39,14,61,,,,
35,down,Jung Kook & Latto,Seven,34,3,35,,,,
36,down,Sophie Ellis-Bextor,Murder On the Dancefloor,24,24,3,,,,
37,down,Ariana Grande,no tears left to cry,32,32,91,,,,
38,down,Ariana Grande,7 rings,33,10,186,58,2019-10-06,51,2020-01-05
39,down,Dua Lipa,Dance The Night,29,2,42,,,,
40,down,DENNIS & Anitta,Monstrão,31,7,18,,,,
41,down,Sia,Unstoppable,35,14,126,81,2019-11-10,81,2019-11-10
42,down,OneRepublic,Counting Stars,40,38,119,,,,
43,down,Beyoncé,ALIEN SUPERSTAR,37,1,85,,,,
44,down,Taylor Swift,Blank Space (Taylor's Version),38,5,20,,,,
45,down,Rihanna,We Found Love (feat. Calvin Harris),44,12,46,,,,
46,down,Dua Lipa,Levitating,41,5,198,74,2020-04-05,74,2020-04-05
47,down,Maroon 5,Sugar,43,24,142,,,,
48,down,Adele,Set Fire to the Rain,42,34,99,,,,
49,down,Gloria Groove,VERMELHO,48,1,108,,,,
50,up,Luísa Sonza,Campo De Morango,51,1,30,,,,
51,-,Ariana Grande,don't wanna break up again,-,8,1,,,,
52,up,Dua Lipa,Be the One,53,14,57,,,,
53,down,Ed Sheeran,Photograph,52,17,227,,,,
54,down,Taylor Swift,Delicate,46,11,39,,,,
55,-,Ariana Grande,eternal sunshine,-,4,1,,,,
56,down,Bruno Mars,Locked Out of Heaven,49,16,193,,,,
57,-,Ariana Grande,the boy is mine,-,2,1,,,,
58,down,Ariana Grande,"thank u, next",50,21,127,,,,
59,-,Ariana Grande,true story,-,5,1,,,,
60,down,The Kid LAROI & Justin Bieber,Stay,54,1,140,,,,
61,down,Dua Lipa,IDGAF,56,31,60,,,,
62,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],58,1,20,,,,
63,down,Adele,Easy On Me,61,1,122,,,,
64,-,Ariana Grande,supernatural,-,7,1,,,,
65,-,Ariana Grande,intro (end of the world),-,11,1,,,,
66,down,Lady Gaga,Bad Romance,57,52,11,,,,
67,down,Miley Cyrus,Party In the U.S.A.,63,42,28,,,,
68,down,Rihanna,Work (feat. Drake),64,17,22,,,,
69,-,Ariana Grande,Saturn Returns Interlude,-,12,1,,,,
70,-,Ariana Grande,i wish i hated you,-,9,1,,,,
71,-,Ariana Grande,imperfect for you,-,10,1,,,,
72,-,Ariana Grande,ordinary things (feat. Nonna),-,13,1,,,,
73,down,Taylor Swift,Shake It Off (Taylor's Version),55,9,20,,,,
74,down,Beyoncé,HEATED,62,6,59,,,,
75,-,RAYE,Escapism. (feat. 070 Shake),-,12,21,,,,
76,down,Ariana Grande,positions,67,1,113,77,2020-10-25,1,2020-11-01
77,down,Maroon 5,Animals,65,36,41,,,,
78,down,イマジン・ドラゴンズ,Radioactive,59,41,32,,,,
79,down,Ariana Grande,One Last Time,68,41,48,,,,
80,down,Jimin,Like Crazy,72,24,23,,,,
81,-,Luísa Sonza,Chico (English Version),-,81,1,,,,
82,down,Taylor Swift,Karma,66,9,70,,,,
83,-,Luísa Sonza,Chico,-,1,27,,,,
84,down,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),73,15,5,,,,
85,down,Tears for Fears,Everybody Wants To Rule the World,69,49,37,,,,
86,down,Bruno Mars,Just the Way You Are,70,23,93,,,,
87,down,Olivia Rodrigo,get him back!,45,6,26,,,,
88,down,Anitta,Sim ou não (Participação especial Maluma),74,45,20,,,,
89,down,Di Propósito,Manda Áudio (Ao Vivo),83,35,116,,,,
90,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,33,65,,,,
91,down,Selena Gomez,Love On,10,10,3,,,,
92,down,Olivia Rodrigo,bad idea right?,47,3,28,,,,
93,down,Luísa Sonza & Baco Exu do Blues,Surreal,76,5,28,,,,
94,up,Jão & Anitta,Pilantra,95,2,42,,,,
95,down,Rihanna,Diamonds,78,13,19,,,,
96,down,Maroon 5,Maps,71,37,43,,,,
97,-,Shawn Mendes,Treat You Better,-,39,37,,,,
98,up,Bruno Mars,That’s What I Like,99,25,47,,,,
99,down,Adele,Someone Like You,98,48,75,,,,
100,-,Luísa Sonza & Demi Lovato,Penhasco2,-,2,24,,,,
