Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,3,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,4,56,2021-03-21,1,2021-03-28
3,up,Harry Styles,Watermelon Sugar,3,1,73,85,2019-11-17,2,2020-08-23
4,up,Olivia Rodrigo,deja vu,36,2,2,17,2021-04-11,16,2021-04-18
5,down,Dua Lipa,Don't Start Now,4,1,75,19,2019-11-03,3,2020-01-05
6,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),43,6,2,56,2021-04-11,56,2021-04-11
7,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),5,1,16,71,2021-01-03,71,2021-01-03
8,down,Olivia Rodrigo,drivers license,7,1,14,1,2021-01-17,1,2021-01-17
9,down,Demi Lovato,Dancing With The Devil,8,8,3,,,,
10,up,Ariana Grande,positions,10,1,25,77,2020-10-25,1,2020-11-01
11,down,Os Barões da Pisadinha,Tá Rocheda,9,4,64,,,,
12,down,Justin Bieber,Hold On,6,4,6,11,2021-03-14,7,2021-03-28
13,down,Anavitória & Rita Lee,"Amarelo, azul e branco",11,8,13,,,,
14,down,Tiësto,The Business,13,11,5,52,2021-01-03,18,2021-04-04
15,up,Ed Sheeran,Shape of You,16,7,75,94,2020-01-05,94,2020-01-05
16,down,Dua Lipa,Levitating (feat. DaBaby),15,8,28,93,2020-10-25,3,2021-05-16
17,down,Alok & Matheus & Kauan,TU,12,11,4,,,,
18,down,Lady Gaga & Ariana Grande,Rain On Me,17,1,47,75,2020-05-24,1,2020-05-31
19,up,Sam Fischer & Demi Lovato,What Other People Say,35,19,6,,,,
20,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),18,7,75,,,,
21,up,Demi Lovato,The Art Of Starting Over,66,21,2,,,,
22,up,Anavitória & Vitor Kley,Pupila,29,3,75,,,,
23,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,24,11,19,94,2021-01-31,47,2021-03-07
24,down,Jão,CORINGA,20,4,7,,,,
25,down,Harry Styles,Adore You,19,2,71,24,2019-12-08,6,2020-04-19
26,down,Dua Lipa,We're Good,22,7,9,25,2021-02-21,11,2021-04-25
27,up,Ed Sheeran & Justin Bieber,I Don't Care,28,3,75,31,2019-10-06,23,2019-11-17
28,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,33,1,34,,,,
29,down,Dua Lipa,Physical,27,2,63,48,2020-02-02,15,2020-04-12
30,up,Bruno Mars,Talking to the Moon,31,25,6,98,2021-04-25,82,2021-05-02
31,down,Dua Lipa,Break My Heart,26,2,55,97,2020-03-29,5,2020-06-28
32,down,Ed Sheeran,Photograph,30,17,75,,,,
33,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),23,1,42,,,,
34,up,Demi Lovato,Melon Cake,70,34,2,,,,
35,up,Demi Lovato,The Way You Don't Look At Me,74,35,2,,,,
36,up,Demi Lovato,Lonely People,69,36,2,,,,
37,down,Justin Bieber,As I Am (feat. Khalid),14,9,4,89,2021-03-21,16,2021-03-28
38,up,Shawn Mendes & Camila Cabello,Señorita,38,1,75,1,2019-10-06,1,2019-10-06
39,up,Bruno Mars,Locked Out of Heaven,42,17,43,,,,
40,down,Miley Cyrus,Track Four,39,2,21,13,2020-11-29,13,2020-11-29
41,down,Pabllo Vittar,Bandida (feat. POCAH),40,2,20,,,,
42,up,Demi Lovato,ICU (Madison's Lullabye),73,42,2,,,,
43,up,Demi Lovato,Easy,76,43,2,,,,
44,down,Luísa Sonza & Mc Zaac,TOMA,32,4,37,,,,
45,up,BTS,Dynamite,48,5,34,96,2020-08-23,2,2020-08-30
46,up,Demi Lovato,Carefully,78,46,2,,,,
47,up,Demi Lovato,My Girlfriends Are My Boyfriend (feat. Saweetie),77,47,2,,,,
48,down,Justin Bieber,Holy (feat. Chance the Rapper),21,7,28,83,2020-09-20,4,2020-09-27
49,up,Ed Sheeran,Perfect,51,18,75,73,2019-10-06,58,2019-10-20
50,down,Harry Styles,Golden,46,11,34,61,2019-12-22,39,2020-12-13
51,up,Ariana Grande,7 rings,53,10,75,58,2019-10-06,51,2020-01-05
52,down,Justin Bieber,Anyone,25,9,15,5,2021-01-10,5,2021-01-10
53,down,Luísa Sonza,BRABA,52,3,56,99,2020-04-19,99,2020-04-19
54,up,Billie Eilish & Khalid,lovely,64,27,74,62,2020-02-02,62,2020-02-02
55,down,Dua Lipa,Levitating,44,5,47,74,2020-04-05,74,2020-04-05
56,up,Demi Lovato,The Kind Of Lover I Am,79,56,2,,,,
57,up,Miley Cyrus,Track Three,59,12,20,,,,
58,down,Sam Smith & Normani,Dancing with a Stranger,54,15,75,51,2019-10-06,51,2019-10-06
59,down,Maroon 5,Memories,55,9,75,36,2019-10-06,2,2019-11-17
60,up,Duncan Laurence,Arcade,85,27,9,88,2021-02-28,69,2021-03-14
61,down,Bruno Mars,When I Was Your Man,57,28,18,,,,
62,-,Doja Cat,Kiss Me More (feat. SZA),-,6,1,9,2021-04-18,1,2021-05-16
63,down,Alok & Ina Wroldsen,Favela,49,11,75,,,,
64,down,ROSÉ,On The Ground,47,9,5,2,2021-03-21,2,2021-03-21
65,up,AURORA,Runaway,98,10,2,26,2021-04-18,13,2021-04-25
66,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,38,1,,,,
67,up,Demi Lovato,Anyone,81,13,6,26,2020-02-02,26,2020-02-02
68,up,Ariana Grande & Doja Cat,motive,90,6,19,94,2020-11-01,23,2020-11-08
69,up,Duncan Laurence,Arcade (feat. FLETCHER),75,39,3,100,2021-03-21,64,2021-04-25
70,up,Demi Lovato,15 Minutes,84,70,2,,,,
71,up,Melim,Eu Feat. Você,86,8,48,,,,
72,down,Shawn Mendes,Monster,67,3,21,92,2020-11-22,4,2020-11-29
73,up,Demi Lovato,California Sober,87,73,2,,,,
74,down,Harry Styles,Sign of the Times,71,19,15,,,,
75,up,Demi Lovato,Intro,80,75,2,,,,
76,-,Melim,Amores e Flores,-,46,7,,,,
77,up,Ed Sheeran,Thinking Out Loud,82,18,72,,,,
78,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],58,21,75,,,,
79,-,テイラー・スウィフト,Blank Space,-,7,11,,,,
80,up,BLACKPINK,How You Like That,96,4,42,3,2020-07-05,3,2020-07-05
81,up,Demi Lovato,Mad World,88,81,2,,,,
82,down,Dua Lipa,New Rules,68,9,75,,,,
83,up,Demi Lovato,Butterfly,89,83,2,,,,
84,down,Justin Bieber,Deserve You,34,12,4,56,2021-03-28,56,2021-03-28
85,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),100,61,13,,,,
86,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,60,13,40,,,,
87,down,Justin Bieber,Off My Face,37,16,4,44,2021-03-28,44,2021-03-28
88,down,Justin Bieber,Ghost,45,17,4,62,2021-03-28,62,2021-03-28
89,down,Justin Bieber & benny blanco,Lonely,65,11,15,6,2020-10-25,6,2020-10-25
90,up,Bruno Mars,Just the Way You Are,93,28,51,,,,
91,down,Maroon 5,Animals,72,36,15,,,,
92,-,Melim,Possessiva,-,44,3,,,,
93,down,Demi Lovato,Good Place,91,91,2,,,,
94,-,Lagum,Hoje Eu Quero Me Perder,-,43,12,,,,
95,down,Vitão & Luísa Sonza,Flores,83,3,44,40,2020-06-21,40,2020-06-21
96,-,OutroEu,Preciso Dizer,-,77,1,,,,
97,-,Os Barões da Pisadinha,Já Que Me Ensinou a Beber,-,71,21,,,,
98,down,Justin Bieber,Die For You (feat. Dominic Fike),50,21,4,78,2021-03-28,78,2021-03-28
99,up,Britney Spears,Toxic,99,74,3,,,,
100,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,39,13,,,,
