Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,6,1,2019-10-06,1,2019-10-06
2,up,Harry Styles,Adore You,59,2,2,24,2019-12-08,6,2020-04-19
3,down,Dua Lipa,Don't Start Now,2,1,6,19,2019-11-03,3,2020-01-05
4,up,Pabllo Vittar,Amor de Que,4,4,6,,,,
5,up,Harry Styles,Watermelon Sugar,8,1,4,85,2019-11-17,2,2020-08-23
6,down,Anavitória & Vitor Kley,Pupila,3,3,6,,,,
7,down,Ed Sheeran & Justin Bieber,I Don't Care,5,3,6,31,2019-10-06,23,2019-11-17
8,up,Harry Styles,Lights Up,10,7,6,19,2019-10-13,12,2019-10-20
9,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),6,5,6,,,,
10,down,Ed Sheeran,Shape of You,9,7,6,94,2020-01-05,94,2020-01-05
11,down,Selena Gomez,Lose You to Love Me,7,2,6,53,2019-10-27,2,2019-11-03
12,up,Camila Cabello,My Oh My (feat. DaBaby),63,12,2,52,2019-12-15,22,2020-02-02
13,down,Ariana Grande,7 rings,12,10,6,58,2019-10-06,51,2020-01-05
14,down,Maroon 5,Memories,11,9,6,36,2019-10-06,2,2019-11-17
15,up,Camila Cabello,Living Proof,16,14,5,,,,
16,down,Maroon 5,Girls Like You (feat. Cardi B),15,13,6,,,,
17,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),14,13,6,,,,
18,up,Sam Smith & Normani,Dancing with a Stranger,18,15,6,51,2019-10-06,51,2019-10-06
19,down,Ed Sheeran,Photograph,17,17,6,,,,
20,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),19,7,6,,,,
21,down,Alok & Ina Wroldsen,Favela,20,11,6,,,,
22,up,Ariana Grande,"thank u, next",22,21,6,,,,
23,down,Melim,Gelo,21,17,6,,,,
24,up,Trevor Daniel,Falling,27,15,3,61,2019-11-24,14,2020-01-05
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,15,6,60,2019-10-20,7,2019-11-17
26,up,Camila Cabello,Shameless,43,26,6,,,,
27,down,Ed Sheeran,Perfect,23,18,6,73,2019-10-06,58,2019-10-20
28,down,Selena Gomez,Look At Her Now,13,7,6,18,2019-10-27,8,2019-11-03
29,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],24,21,6,,,,
30,up,Camila Cabello,Liar,46,30,6,23,2019-10-06,14,2019-10-27
31,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],26,23,6,25,2019-10-27,23,2019-11-24
32,up,Ava Max,Sweet but Psycho,32,32,6,77,2019-10-06,77,2019-10-06
33,up,Camila Cabello,Havana (feat. Young Thug),34,22,6,,,,
34,down,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),29,24,6,,,,
35,up,Billie Eilish & Khalid,lovely,35,27,6,62,2020-02-02,62,2020-02-02
36,up,Pedro Sampaio,Vai Menina,49,36,6,,,,
37,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),36,28,6,,,,
38,up,Dua Lipa,New Rules,42,9,6,,,,
39,down,Lagum,Oi,31,30,6,,,,
40,down,GLORIA GROOVE,Mil Grau,28,17,5,,,,
41,down,Ed Sheeran,Thinking Out Loud,37,18,6,,,,
42,-,Roxette,It Must Have Been Love,-,42,1,,,,
43,up,Camila Cabello,Should've Said It,70,43,2,,,,
44,up,Ed Sheeran,Beautiful People (feat. Khalid),50,39,6,13,2019-10-06,13,2019-10-06
45,up,Now United,Summer In the City,51,30,6,,,,
46,down,Vitor Kley,O Sol,41,27,6,,,,
47,-,Roxette,Listen to Your Heart,-,47,1,,,,
48,down,Sam Smith,How Do You Sleep?,40,24,6,8,2019-10-06,6,2019-10-13
49,up,Now United,All Day,53,31,6,,,,
50,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),38,30,6,43,2019-10-13,39,2019-11-10
51,up,Vitor Kley,Morena (Acoustic Version),52,46,3,,,,
52,down,Lagum,Deixa (feat. Ana Gabriela),45,44,6,,,,
53,up,Camila Cabello,Bad Kind of Butterflies,72,53,2,,,,
54,down,Shawn Mendes,There's Nothing Holdin' Me Back,33,33,6,,,,
55,up,Pedro Sampaio,Bota pra Tremer,98,54,6,,,,
56,-,Harry Styles,Golden,-,11,1,61,2019-12-22,39,2020-12-13
57,down,Now United,Legends,54,33,6,,,,
58,up,Camila Cabello,Easy,81,58,4,43,2019-10-13,43,2019-10-13
59,down,Maroon 5,Sugar,55,24,6,,,,
60,up,Camila Cabello,This Love,75,60,2,,,,
61,-,Harry Styles,Cherry,-,18,1,65,2019-12-22,65,2019-12-22
62,-,"Tropkillaz, IZA & Matuê",Quem Mandou Chamar,-,36,1,,,,
63,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,93,1,2,,,,
64,-,Harry Styles,Falling,-,15,1,57,2019-12-15,39,2019-12-22
65,down,Now United,Who Would Think That Love?,56,36,6,,,,
66,down,Pabllo Vittar & Charli XCX,Flash Pose,47,10,6,,,,
67,-,Harry Styles,She,-,24,1,83,2019-12-22,83,2019-12-22
68,-,Harry Styles,To Be So Lonely,-,27,1,90,2019-12-22,90,2019-12-22
69,-,Ant Saunders,Yellow Hearts,-,49,1,46,2019-11-10,46,2019-11-10
70,down,Normani,Motivation,60,32,6,79,2019-10-06,77,2019-10-13
71,-,Harry Styles,"Sunflower, Vol. 6",-,33,1,,,,
72,down,Taylor Swift,Lover,57,3,6,38,2019-10-06,27,2019-11-03
73,down,Shawn Mendes,Treat You Better,39,39,6,,,,
74,-,Roxette,Spending My Time,-,74,1,,,,
75,-,Harry Styles,Treat People With Kindness,-,45,1,,,,
76,up,Taylor Swift,Christmas Tree Farm,80,71,2,28,2019-12-08,28,2019-12-08
77,-,Harry Styles,Fine Line,-,38,1,,,,
78,-,Anitta & Melim,Meu Mel,-,17,1,,,,
79,-,Harry Styles,Canyon Moon,-,44,1,,,,
80,-,Dua Lipa,Future Nostalgia,-,15,1,87,2019-12-15,87,2019-12-15
81,down,Camila Cabello,Feel It Twice,76,76,2,,,,
82,down,Luísa Sonza & Vitão,Bomba Relógio,69,44,6,,,,
83,down,Camila Cabello,Used to This,78,78,2,,,,
84,down,Taylor Swift,You Need To Calm Down,66,21,6,44,2019-10-06,44,2019-10-06
85,down,Anavitória,"Ai, Amor",67,51,6,,,,
86,down,Coldplay,Viva La Vida,73,49,6,,,,
87,down,Maroon 5,What Lovers Do (feat. SZA),71,28,6,,,,
88,-,Roxette,The Look,-,88,1,100,2019-12-15,100,2019-12-15
89,down,Camila Cabello,Dream of You,79,79,2,,,,
90,down,Sia,Cheap Thrills,58,56,6,,,,
91,up,Anitta & Kevinho,Terremoto,94,52,6,,,,
92,-,Roxette,How Do You Do!,-,92,1,,,,
93,down,Camila Cabello,Cry for Me,87,81,5,45,2019-10-06,45,2019-10-06
94,down,Camila Cabello,First Man,86,86,2,71,2020-02-02,71,2020-02-02
95,down,Luísa Sonza & Pabllo Vittar,Garupa,83,51,6,,,,
96,down,blackbear,hot girl bummer,61,29,6,75,2019-10-06,24,2019-11-10
97,down,Jão,Enquanto Me Beija,44,26,6,,,,
98,down,Now United,Parana,84,39,6,,,,
99,down,James Arthur,Say You Won't Let Go,74,57,6,,,,
100,down,GLORIA GROOVE,Sedanapo,48,48,4,,,,
