Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DENNIS & MC Kevin O Chris,Tá OK,1,1,11,,,,
2,up,Dua Lipa,Dance The Night,2,2,11,,,,
3,up,Jung Kook & Latto,Seven,3,3,4,,,,
4,up,Miley Cyrus,Flowers,4,1,30,,,,
5,up,Harry Styles,As It Was,5,1,71,,,,
6,up,Taylor Swift,Cruel Summer,8,1,25,,,,
7,up,"Pabllo Vittar, MC Carol & CyberKills",Descontrolada (feat. Jup do Bairro) [Cyberkills Remix],42,7,2,,,,
8,down,Olivia Rodrigo,vampire,6,1,6,,,,
9,up,Beyoncé,CUFF IT,10,2,54,,,,
10,up,"Pabllo Vittar, O Kannalha & PEDRO SAMPAIO",Penetra (Pedro Sampaio Remix),57,10,2,,,,
11,down,Troye Sivan,Rush,7,2,4,,,,
12,up,Taylor Swift,Anti-Hero,12,1,42,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,104,,,,
14,up,"Pabllo Vittar, Anitta & DJ RaMeMes (O DESTRUIDOR DO FUNK)",Calma Amiga (feat. dj tonias) [Ramemes & DJ Tonias Extended Mix],55,14,2,,,,
15,up,Pabllo Vittar & Brunoso,Derretida (feat. Irmãs de Pau) [Brunoso Remix],58,15,2,,,,
16,up,"Pabllo Vittar, Anitta & PZZS",Balinha de Coração (feat. Mc Naninha) [PZZS Remix],59,16,2,,,,
17,down,テイラー・スウィフト,Style,15,8,60,,,,
18,down,Charli XCX,Speed Drive,9,9,6,,,,
19,down,Beyoncé,ALIEN SUPERSTAR,17,1,54,,,,
20,down,テイラー・スウィフト,Blank Space,16,7,91,,,,
21,up,"Pabllo Vittar, Gloria Groove & Clementaum",AMEIANOITE (feat. Siamese) [Clementaum Remix],61,21,2,,,,
22,down,Beyoncé,HEATED,20,6,33,,,,
23,down,NewJeans,Super Shy,14,14,5,,,,
24,down,Harry Styles,Watermelon Sugar,19,1,194,85,2019-11-17,2,2020-08-23
25,down,Taylor Swift,Track 19 (From The Vault),13,2,5,,,,
26,down,Dua Lipa,New Rules,22,9,196,,,,
27,up,テイラー・スウィフト,Shake It Off,28,14,42,,,,
28,down,Tiago Iorc,Amei Te Ver,23,14,30,,,,
29,up,Beyoncé,BREAK MY SOUL,30,2,59,,,,
30,down,Dua Lipa,Don't Start Now,24,1,196,19,2019-11-03,3,2020-01-05
31,down,Taylor Swift,Lover,27,3,46,38,2019-10-06,27,2019-11-03
32,down,Taylor Swift,Enchanted (Taylor's Version),21,8,5,,,,
33,up,"Pabllo Vittar, MC Tchelinho & dj tonias",Apetitosa (feat. S4TAN & Frimes) [S4TAN Remix],64,33,2,,,,
34,down,Ed Sheeran,Shape of You,29,7,196,94,2020-01-05,94,2020-01-05
35,up,Sia,Unstoppable,35,14,95,81,2019-11-10,81,2019-11-10
36,up,Pabllo Vittar & Filipe Guerra,After (Filipe Guerra Remix),72,36,2,,,,
37,up,Taylor Swift,Karma,39,9,39,,,,
38,down,Beyoncé,ENERGY,37,4,40,,,,
39,down,Beyoncé,COZY,38,6,35,,,,
40,down,Ed Sheeran,Perfect,34,18,196,73,2019-10-06,58,2019-10-20
41,down,Ed Sheeran,Photograph,36,17,196,,,,
42,up,Pabllo Vittar & MÍLIAN DOLLA,Kaosdeado (Mílian Dolla Remix),67,42,2,,,,
43,down,Ryan Gosling,I’m Just Ken,18,18,3,,,,
44,down,Sam Smith & Kim Petras,Unholy,33,1,46,,,,
45,up,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),51,2,33,,,,
46,down,OneRepublic,Counting Stars,45,38,88,,,,
47,down,テイラー・スウィフト,Bad Blood,43,24,19,,,,
48,up,Rihanna,Umbrella (feat. JAY Z),50,7,54,,,,
49,up,The Kid LAROI & Justin Bieber,Stay,52,1,109,,,,
50,down,Ed Sheeran,Thinking Out Loud,47,18,191,,,,
51,up,Taylor Swift,Look What You Made Me Do,60,7,16,,,,
52,down,Jão & Anitta,Pilantra,44,2,21,,,,
53,down,OneRepublic,I Ain't Worried,41,8,62,,,,
54,up,Adele,Easy On Me,54,1,95,,,,
55,down,Taylor Swift,Back To December (Taylor's Version),32,5,5,,,,
56,down,Dua Lipa,Levitating,46,5,168,74,2020-04-05,74,2020-04-05
57,down,NewJeans,ETA,26,26,3,,,,
58,-,Marina Sena & fleezus,Que Tal,-,16,5,,,,
59,up,Ed Sheeran,Bad Habits,66,2,111,,,,
60,-,Taylor Swift,Delicate,-,11,9,,,,
61,up,Ariana Grande,One Last Time,62,41,30,,,,
62,up,Beyoncé,I'M THAT GIRL,68,7,34,,,,
63,up,Tears for Fears,Everybody Wants To Rule the World,84,49,7,,,,
64,up,Adele,Set Fire to the Rain,71,34,81,,,,
65,up,Taylor Swift,Track One,74,2,42,,,,
66,up,Måneskin,Beggin,80,15,57,,,,
67,up,Ariana Grande,no tears left to cry,78,32,72,,,,
68,up,Maroon 5,Sugar,69,24,113,,,,
69,up,Jão,Idiota,96,4,93,,,,
70,-,Bruno Mars,Locked Out of Heaven,-,16,162,,,,
71,up,Taylor Swift,Don’t Blame Me,91,16,24,,,,
72,up,Taylor Swift,Bejeweled,82,4,42,,,,
73,up,Post Malone,Chemical,81,70,7,,,,
74,down,Taylor Swift,Mine (Taylor's Version),56,6,5,,,,
75,down,"Pabllo Vittar, Epx & Delcu",Culpa do Cupido (EPX & Delcu Remix),73,73,2,,,,
76,up,Rihanna,We Found Love (feat. Calvin Harris),87,12,29,,,,
77,up,Luísa Sonza,CACHORRINHAS,86,1,53,,,,
78,up,Billie Eilish & Khalid,lovely,93,27,157,62,2020-02-02,62,2020-02-02
79,-,Marina Sena,Tudo Pra Amar Você,-,24,6,,,,
80,up,Dua Lipa,Be the One,97,14,44,,,,
81,down,Taylor Swift,Long Live (Taylor's Version),65,14,5,,,,
82,-,Taylor Swift,...Ready For It?,-,14,8,,,,
83,-,Katy Perry,Roar,-,66,13,,,,
84,-,Harry Styles,Adore You,-,2,185,24,2019-12-08,6,2020-04-19
85,up,Post Malone,Mourning,89,85,2,,,,
86,up,"Anitta, MC Danny & HITMAKER",Ai Papai,95,3,36,,,,
87,down,Gloria Groove,VERMELHO,85,1,78,,,,
88,up,Di Propósito,Manda Áudio (Ao Vivo),94,35,85,,,,
89,down,Lizzo,Pink,25,25,3,,,,
90,-,Beyoncé,PURE/HONEY,-,14,29,,,,
91,up,Dua Lipa,IDGAF,99,31,51,,,,
92,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,33,60,,,,
93,down,NewJeans,New Jeans,53,53,5,,,,
94,-,The Goo Goo Dolls,Iris,-,71,28,,,,
95,-,Miley Cyrus,Party In the U.S.A.,-,42,15,,,,
96,down,Treyce,Lovezinho,70,2,26,,,,
97,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,2,25,,,,
98,-,Katy Perry,Dark Horse (feat. Juicy J),-,44,16,,,,
99,-,Ariana Grande,7 rings,-,10,167,58,2019-10-06,51,2020-01-05
100,-,Camila Cabello,Havana (feat. Young Thug),-,22,87,,,,
