Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Training Season,1,1,3,,,,
2,up,Miley Cyrus,Flowers,3,1,60,,,,
3,down,Taylor Swift,Cruel Summer,2,1,55,,,,
4,up,Luísa Sonza & MC Kevin O Chris,recadin no espelho,4,1,4,,,,
5,up,Tate McRae,greedy,6,1,25,,,,
6,down,Ariana Grande,"yes, and?",5,1,8,,,,
7,up,Benson Boone,Beautiful Things,7,2,4,,,,
8,up,Natasha Bedingfield,Unwritten,8,8,6,,,,
9,up,Harry Styles,As It Was,9,1,101,,,,
10,up,Selena Gomez,Love On,52,10,2,,,,
11,up,Olivia Rodrigo,vampire,15,1,36,,,,
12,down,Dua Lipa,Houdini,10,1,17,,,,
13,down,Taylor Swift,Anti-Hero,11,1,72,,,,
14,down,Luísa Sonza,A Dona Aranha,12,1,27,,,,
15,down,Dua Lipa,New Rules,14,9,226,,,,
16,up,Tyla,Water,18,4,22,,,,
17,down,Taylor Swift,Lover,13,3,76,38,2019-10-06,27,2019-11-03
18,up,Harry Styles,Watermelon Sugar,19,1,224,85,2019-11-17,2,2020-08-23
19,down,DENNIS & MC Kevin O Chris,Tá OK,16,1,41,,,,
20,up,Ed Sheeran,Shape of You,22,7,226,94,2020-01-05,94,2020-01-05
21,down,Beyoncé,CUFF IT,17,2,84,,,,
22,up,Taylor Swift,Style (Taylor's Version),28,1,19,,,,
23,down,Ed Sheeran,Perfect,21,18,226,73,2019-10-06,58,2019-10-20
24,up,Sophie Ellis-Bextor,Murder On the Dancefloor,31,24,2,,,,
25,up,Teddy Swims,Lose Control,27,11,3,,,,
26,down,Dua Lipa,Don't Start Now,23,1,226,19,2019-11-03,3,2020-01-05
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,134,,,,
28,up,Taylor Swift,Look What You Made Me Do,29,7,46,,,,
29,up,Dua Lipa,Dance The Night,30,2,41,,,,
30,down,Rihanna,Umbrella (feat. JAY Z),26,7,84,,,,
31,down,DENNIS & Anitta,Monstrão,20,7,17,,,,
32,up,Ariana Grande,no tears left to cry,34,32,90,,,,
33,up,Ariana Grande,7 rings,35,10,185,58,2019-10-06,51,2020-01-05
34,down,Jung Kook & Latto,Seven,32,3,34,,,,
35,up,Sia,Unstoppable,37,14,125,81,2019-11-10,81,2019-11-10
36,up,Pabllo Vittar,Pede Pra Eu Ficar (Listen To Your Heart),41,2,7,,,,
37,down,Beyoncé,ALIEN SUPERSTAR,36,1,84,,,,
38,down,Taylor Swift,Blank Space (Taylor's Version),33,5,19,,,,
39,down,Tiago Iorc,Amei Te Ver,38,14,60,,,,
40,up,OneRepublic,Counting Stars,45,38,118,,,,
41,down,Dua Lipa,Levitating,40,5,197,74,2020-04-05,74,2020-04-05
42,down,Adele,Set Fire to the Rain,39,34,98,,,,
43,up,Maroon 5,Sugar,43,24,141,,,,
44,up,Rihanna,We Found Love (feat. Calvin Harris),51,12,45,,,,
45,up,Olivia Rodrigo,get him back!,92,6,25,,,,
46,down,Taylor Swift,Delicate,44,11,38,,,,
47,up,Olivia Rodrigo,bad idea right?,83,3,27,,,,
48,up,Gloria Groove,VERMELHO,56,1,107,,,,
49,down,Bruno Mars,Locked Out of Heaven,47,16,192,,,,
50,up,Ariana Grande,"thank u, next",54,21,126,,,,
51,down,Luísa Sonza,Campo De Morango,42,1,29,,,,
52,down,Ed Sheeran,Photograph,49,17,226,,,,
53,down,Dua Lipa,Be the One,48,14,56,,,,
54,up,The Kid LAROI & Justin Bieber,Stay,55,1,139,,,,
55,down,Taylor Swift,Shake It Off (Taylor's Version),53,9,19,,,,
56,up,Dua Lipa,IDGAF,64,31,59,,,,
57,up,Lady Gaga,Bad Romance,62,57,10,,,,
58,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],46,1,19,,,,
59,up,イマジン・ドラゴンズ,Radioactive,61,41,31,,,,
60,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,27,1,,,,
61,down,Adele,Easy On Me,50,1,121,,,,
62,down,Beyoncé,HEATED,58,6,58,,,,
63,up,Miley Cyrus,Party In the U.S.A.,66,42,27,,,,
64,down,Rihanna,Work (feat. Drake),59,17,21,,,,
65,up,Maroon 5,Animals,65,36,40,,,,
66,down,Taylor Swift,Karma,57,9,69,,,,
67,down,Ariana Grande,positions,60,1,112,77,2020-10-25,1,2020-11-01
68,down,Ariana Grande,One Last Time,67,41,47,,,,
69,up,Tears for Fears,Everybody Wants To Rule the World,71,49,36,,,,
70,up,Bruno Mars,Just the Way You Are,80,23,92,,,,
71,down,Maroon 5,Maps,69,37,42,,,,
72,up,Jimin,Like Crazy,72,30,22,,,,
73,up,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),77,15,4,,,,
74,up,Anitta,Sim ou não (Participação especial Maluma),74,45,19,,,,
75,down,Beyoncé,BREAK MY SOUL,68,2,83,,,,
76,down,Luísa Sonza & Baco Exu do Blues,Surreal,63,5,27,,,,
77,down,Sabrina Carpenter,Feather,70,21,17,,,,
78,up,Rihanna,Diamonds,86,13,18,,,,
79,down,Billie Eilish & Khalid,lovely,76,27,164,62,2020-02-02,62,2020-02-02
80,up,Anitta,Bang,88,58,11,,,,
81,-,Olivia Rodrigo,drivers license,-,1,80,1,2021-01-17,1,2021-01-17
82,-,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,-,4,1,,,,
83,up,Di Propósito,Manda Áudio (Ao Vivo),87,35,115,,,,
84,up,The Goo Goo Dolls,Iris,84,71,36,,,,
85,-,Olivia Rodrigo,track 1,-,12,9,,,,
86,up,Lady Gaga,Just Dance (feat. Colby O'Donis),90,86,2,,,,
87,up,Justin Bieber,Sorry,89,28,22,,,,
88,down,Taylor Swift,Track One,78,2,67,,,,
89,-,Justin Bieber,Love Yourself,-,8,32,,,,
90,-,Lady Gaga,Poker Face,-,80,3,,,,
91,-,Adele,Rolling In the Deep,-,22,72,,,,
92,-,Taylor Swift,...Ready For It?,-,14,27,,,,
93,up,Justin Bieber,Intentions (feat. Quavo),94,5,88,35,2020-02-09,4,2020-04-05
94,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),98,62,19,,,,
95,-,Jão & Anitta,Pilantra,-,2,41,,,,
96,down,OneRepublic,I Ain't Worried,91,8,86,,,,
97,-,Olivia Rodrigo,good 4 u,-,1,76,,,,
98,down,Adele,Someone Like You,81,48,74,,,,
99,down,Bruno Mars,That’s What I Like,96,25,46,,,,
100,down,Adele,Send My Love (To Your New Lover),82,36,28,,,,
