Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),1,1,10,71,2021-01-03,71,2021-01-03
2,up,Olivia Rodrigo,drivers license,2,1,8,1,2021-01-17,1,2021-01-17
3,up,Harry Styles,Watermelon Sugar,3,1,67,85,2019-11-17,2,2020-08-23
4,up,Dua Lipa,Don't Start Now,4,1,69,19,2019-11-03,3,2020-01-05
5,up,Os Barões da Pisadinha,Tá Rocheda,5,4,58,,,,
6,up,Ariana Grande,positions,6,1,19,77,2020-10-25,1,2020-11-01
7,up,Dua Lipa,We're Good,7,7,3,25,2021-02-21,11,2021-04-25
8,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),9,1,36,,,,
9,up,Lady Gaga & Ariana Grande,Rain On Me,10,1,41,75,2020-05-24,1,2020-05-31
10,down,Miley Cyrus,Track Four,8,2,15,13,2020-11-29,13,2020-11-29
11,up,Shawn Mendes,Monster,11,3,15,92,2020-11-22,4,2020-11-29
12,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,11,13,94,2021-01-31,47,2021-03-07
13,up,Ariana Grande,test drive,58,13,2,49,2021-02-28,49,2021-02-28
14,up,Ed Sheeran,Shape of You,16,7,69,94,2020-01-05,94,2020-01-05
15,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),12,7,69,,,,
16,up,Luísa Sonza,BRABA,21,3,50,99,2020-04-19,99,2020-04-19
17,up,Pabllo Vittar,Bandida (feat. POCAH),20,2,14,,,,
18,up,Major Lazer & Ludmilla,Pra Te Machucar (feat. ÀTTØØXXÁ and Suku Ward),63,18,2,,,,
19,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,24,1,28,,,,
20,down,Anavitória & Vitor Kley,Pupila,18,3,69,,,,
21,up,Ed Sheeran,Photograph,27,17,69,,,,
22,down,Dua Lipa,Break My Heart,13,2,49,97,2020-03-29,5,2020-06-28
23,up,Ariana Grande,34+35,25,3,18,64,2020-11-01,7,2020-12-13
24,up,Anavitória & Rita Lee,"Amarelo, azul e branco",69,8,7,,,,
25,down,Harry Styles,Adore You,22,2,65,24,2019-12-08,6,2020-04-19
26,down,Luísa Sonza & Mc Zaac,TOMA,23,4,31,,,,
27,down,Dua Lipa,Levitating (feat. DaBaby),14,8,22,93,2020-10-25,3,2021-05-16
28,down,Miley Cyrus,Track Three,19,12,14,,,,
29,down,Ed Sheeran & Justin Bieber,I Don't Care,26,3,69,31,2019-10-06,23,2019-11-17
30,down,Dua Lipa,Physical,17,2,57,48,2020-02-02,15,2020-04-12
31,down,Shawn Mendes & Camila Cabello,Señorita,29,1,69,1,2019-10-06,1,2019-10-06
32,up,Ariana Grande & Doja Cat,motive,44,6,13,94,2020-11-01,23,2020-11-08
33,down,Justin Bieber,Anyone,31,9,9,5,2021-01-10,5,2021-01-10
34,-,Jão,CORINGA,-,4,1,,,,
35,down,BTS,Dynamite,28,5,28,96,2020-08-23,2,2020-08-30
36,down,Ariana Grande,7 rings,35,10,69,58,2019-10-06,51,2020-01-05
37,up,Ariana Grande,worst behavior,64,37,2,,,,
38,up,Duncan Laurence,Arcade,46,27,3,88,2021-02-28,69,2021-03-14
39,down,Alok & Ina Wroldsen,Favela,30,11,69,,,,
40,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],39,18,7,37,2021-01-24,37,2021-01-24
41,up,Vitão & Luísa Sonza,Flores,45,3,38,40,2020-06-21,40,2020-06-21
42,down,Maroon 5,Memories,33,9,69,36,2019-10-06,2,2019-11-17
43,up,Ed Sheeran,Perfect,43,18,69,73,2019-10-06,58,2019-10-20
44,down,Melim,Eu Feat. Você,38,8,42,,,,
45,down,Harry Styles,Golden,37,11,28,61,2019-12-22,39,2020-12-13
46,down,Miley Cyrus,Midnight Sky,41,4,29,14,2020-08-23,12,2020-10-25
47,up,BLACKPINK,How You Like That,48,4,36,3,2020-07-05,3,2020-07-05
48,down,Leyla Blue,What a Shame,36,20,7,,,,
49,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,32,13,34,,,,
50,up,Billie Eilish & Khalid,lovely,50,27,68,62,2020-02-02,62,2020-02-02
51,down,Bruno Mars,Locked Out of Heaven,49,17,37,,,,
52,down,Sam Smith & Normani,Dancing with a Stranger,47,15,69,51,2019-10-06,51,2019-10-06
53,up,Ed Sheeran,Thinking Out Loud,53,18,66,,,,
54,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],65,21,69,,,,
55,up,Maroon 5,Animals,60,36,9,,,,
56,up,Bruno Mars,When I Was Your Man,68,28,12,,,,
57,down,Pabllo Vittar,Amor de Que,52,4,65,,,,
58,down,Dua Lipa,New Rules,51,9,69,,,,
59,down,Ariana Grande,"thank u, next",57,21,68,,,,
60,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),55,10,36,36,2020-06-21,2,2020-08-09
61,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),90,61,7,,,,
62,up,Bruno Mars,Just the Way You Are,70,28,45,,,,
63,up,Rihanna,Umbrella (feat. JAY Z),91,7,3,,,,
64,up,Léo Santana & Luísa Sonza,Século 21,73,22,20,,,,
65,up,テイラー・スウィフト,Blank Space,78,7,6,,,,
66,up,Ariana Grande,pov,82,8,18,34,2020-11-08,26,2020-11-22
67,down,Maluma & The Weeknd,Hawái (Remix),62,20,17,29,2020-11-15,29,2020-11-15
68,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,61,3,,,,
69,down,Sabrina Carpenter,Skin,56,17,6,32,2021-01-31,32,2021-01-31
70,up,Ariana Grande,main thing,72,70,2,,,,
71,up,Lagum & IZA,Será,85,48,21,,,,
72,down,Dua Lipa,Levitating,34,5,41,74,2020-04-05,74,2020-04-05
73,down,Os Barões da Pisadinha,Galera do Interior,61,32,29,,,,
74,-,Jason Mraz,I'm Yours,-,61,43,,,,
75,up,Tate McRae,you broke me first,79,30,28,81,2020-08-23,15,2020-11-15
76,down,Os Barões da Pisadinha,Bebê Vem Me Procurar,42,42,24,,,,
77,-,James Arthur,Say You Won't Let Go,-,57,29,,,,
78,up,Ariana Grande,just like magic,87,10,11,33,2020-11-08,33,2020-11-08
79,up,Justin Bieber,Intentions (feat. Quavo),98,5,50,35,2020-02-09,4,2020-04-05
80,down,Os Barões da Pisadinha,Agora Eu Pego Mesmo,66,49,24,,,,
81,up,Os Barões da Pisadinha,Já Que Me Ensinou a Beber,83,71,16,,,,
82,down,Conan Gray,Overdrive,81,81,2,,,,
83,down,Luísa Sonza & Thiaguinho,Cansar Você,54,54,3,,,,
84,up,Ariana Grande,God is a woman,96,56,13,,,,
85,down,Ariana Grande,someone like u (interlude),75,75,2,,,,
86,up,Lagum,Hoje Eu Quero Me Perder,94,43,11,,,,
87,-,Madison Beer,Follow The White Rabbit,-,87,1,,,,
88,-,Madison Beer,Blue,-,88,1,,,,
89,-,Madison Beer,Effortlessly,-,89,1,,,,
90,-,Adele,Rolling In the Deep,-,22,4,,,,
91,-,Yasmin Santos & Di Propósito,Saudade Nível Hard,-,91,1,,,,
92,-,Melim,Amores e Flores,-,46,6,,,,
93,-,BLACKPINK,Pretty Savage,-,9,20,22,2020-10-11,22,2020-10-11
94,-,Madison Beer,Default,-,94,1,,,,
95,-,Madison Beer,Stay Numb And Carry On,-,95,1,,,,
96,-,Madison Beer,Good in Goodbye,-,96,1,,,,
97,down,Os Barões da Pisadinha,Cabeça Voando,86,54,25,,,,
98,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,33,16,,,,
99,-,Lady Gaga,911,-,5,39,98,2020-05-31,74,2020-06-07
100,-,Nick Jonas,Spaceman,-,87,1,,,,
