Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luísa Sonza & 6LACK,VIP *-*,-,1,1,,,,
2,-,Luísa Sonza,penhasco.,-,1,1,,,,
3,-,Luísa Sonza,INTERE$$EIRA,-,3,1,,,,
4,-,Luísa Sonza,melhor sozinha :-)-:,-,4,1,,,,
5,down,Olivia Rodrigo,good 4 u,1,1,11,,,,
6,-,Luísa Sonza,2000 s2,-,6,1,,,,
7,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),26,1,31,71,2021-01-03,71,2021-01-03
8,-,Luísa Sonza,MULHER DO ANO XD,-,8,1,,,,
9,down,Olivia Rodrigo,traitor,3,3,10,,,,
10,-,Luísa Sonza,caos / flor ***,-,10,1,,,,
11,down,Olivia Rodrigo,deja vu,2,2,17,17,2021-04-11,16,2021-04-18
12,down,Ed Sheeran,Bad Habits,5,2,5,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),7,1,18,3,2021-04-04,3,2021-04-04
14,down,Olivia Rodrigo,drivers license,6,1,29,1,2021-01-17,1,2021-01-17
15,-,Luísa Sonza,o conto dos dois mundos (hipocrisia),-,15,1,,,,
16,-,Luísa Sonza,INTERlude :(,-,16,1,,,,
17,down,Pabllo Vittar,Triste com T,4,2,5,,,,
18,down,Harry Styles,Watermelon Sugar,8,1,88,85,2019-11-17,2,2020-08-23
19,down,Doja Cat,Kiss Me More (feat. SZA),9,6,16,9,2021-04-18,1,2021-05-16
20,up,Normani,Wild Side (feat. Cardi B),44,20,2,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,13,1,3,,,,
22,down,Olivia Rodrigo,favorite crime,10,4,10,,,,
23,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,19,56,2021-03-21,1,2021-03-28
24,-,Luísa Sonza & Lulu Santos,também não sei de nada :D,-,24,1,,,,
25,down,Olivia Rodrigo,"jealousy, jealousy",12,9,10,,,,
26,down,Dua Lipa,Don't Start Now,15,1,90,19,2019-11-03,3,2020-01-05
27,up,Doja Cat,Need To Know,32,3,7,,,,
28,down,Tiësto,The Business,19,11,20,52,2021-01-03,18,2021-04-04
29,down,Doja Cat,Ain't Shit,27,15,5,,,,
30,down,Olivia Rodrigo,happier,17,7,10,,,,
31,down,Dua Lipa,Levitating (feat. DaBaby),16,8,43,93,2020-10-25,3,2021-05-16
32,down,Pabllo Vittar,Zap Zum,20,6,5,,,,
33,down,Doja Cat & The Weeknd,You Right,18,12,5,,,,
34,down,Gloria Groove,BONEKINHA,28,9,6,,,,
35,down,BTS,Permission to Dance,14,14,3,,,,
36,down,Anitta,Girl From Rio,25,1,13,,,,
37,down,Pabllo Vittar,Ama Sofre Chora,23,3,12,,,,
38,down,Olivia Rodrigo,brutal,21,5,10,,,,
39,down,Ariana Grande,positions,31,1,40,77,2020-10-25,1,2020-11-01
40,down,BTS,Butter,22,14,10,,,,
41,down,Justin Bieber,Hold On,30,4,21,11,2021-03-14,7,2021-03-28
42,down,Pabllo Vittar,A Lua,24,5,5,,,,
43,down,Pabllo Vittar,Ultra Som,29,10,5,,,,
44,down,Lady Gaga & Ariana Grande,Rain On Me,37,1,62,75,2020-05-24,1,2020-05-31
45,down,Ed Sheeran,Shape of You,40,7,90,94,2020-01-05,94,2020-01-05
46,down,Pabllo Vittar,Ânsia,33,9,5,,,,
47,down,Olivia Rodrigo,enough for you,35,9,10,,,,
48,down,Pabllo Vittar,Apaixonada,34,13,5,,,,
49,down,Pabllo Vittar,Bang Bang,36,17,5,,,,
50,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),43,7,90,,,,
51,down,Os Barões da Pisadinha,Tá Rocheda,47,4,79,,,,
52,down,Ed Sheeran,Photograph,42,17,90,,,,
53,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),41,27,5,,,,
54,down,Pabllo Vittar,Não é Papel de Homem,38,19,5,,,,
55,down,Olivia Rodrigo,"1 step forward, 3 steps back",39,12,10,,,,
56,down,Dua Lipa,Levitating,52,5,62,74,2020-04-05,74,2020-04-05
57,down,Shawn Mendes & Camila Cabello,Señorita,46,1,90,1,2019-10-06,1,2019-10-06
58,down,Dua Lipa,Break My Heart,50,2,70,97,2020-03-29,5,2020-06-28
59,down,Harry Styles,Adore You,53,2,86,24,2019-12-08,6,2020-04-19
60,down,BTS,Dynamite,49,5,49,96,2020-08-23,2,2020-08-30
61,down,Ed Sheeran,Perfect,55,18,90,73,2019-10-06,58,2019-10-20
62,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),54,1,57,,,,
63,down,Maroon 5,Memories,57,9,90,36,2019-10-06,2,2019-11-17
64,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,56,25,8,89,2021-04-04,78,2021-04-11
65,down,Ariana Grande,7 rings,51,10,90,58,2019-10-06,51,2020-01-05
66,down,Dua Lipa,Physical,58,2,78,48,2020-02-02,15,2020-04-12
67,down,Dua Lipa,New Rules,60,9,90,,,,
68,down,Trinidad Cardona,Dinero,61,61,4,,,,
69,down,Ed Sheeran,Thinking Out Loud,65,18,87,,,,
70,down,Sam Smith & Normani,Dancing with a Stranger,62,15,90,51,2019-10-06,51,2019-10-06
71,down,Ariana Grande,"thank u, next",59,21,86,,,,
72,down,Olivia Rodrigo,hope ur ok,45,15,10,,,,
73,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,63,1,49,,,,
74,down,Bruno Mars,Locked Out of Heaven,67,16,58,,,,
75,down,Bruno Mars,Talking to the Moon,71,25,21,98,2021-04-25,82,2021-05-02
76,-,Camila Cabello,Don't Go Yet,-,25,1,,,,
77,down,Shakira,Don't Wait Up,73,73,2,,,,
78,down,Doja Cat,Woman,74,4,5,,,,
79,up,John Mayer,Last Train Home,79,79,3,,,,
80,-,Anne-Marie & Niall Horan,Our Song,-,71,3,,,,
81,down,Anavitória & Rita Lee,"Amarelo, azul e branco",64,8,28,,,,
82,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,69,11,34,94,2021-01-31,47,2021-03-07
83,down,Maroon 5,Maps,77,37,9,,,,
84,down,John Mayer,New Light,80,80,2,,,,
85,down,Ed Sheeran & Justin Bieber,I Don't Care,70,3,89,31,2019-10-06,23,2019-11-17
86,down,Ariana Grande & Doja Cat,motive,85,6,33,94,2020-11-01,23,2020-11-08
87,-,Anne-Marie,TRACK 3,-,87,1,,,,
88,-,"Lagum, L7nnon & Mart'nália",EITA MENINA,-,80,1,,,,
89,down,Luísa Sonza,BRABA,48,3,71,99,2020-04-19,99,2020-04-19
90,down,Anavitória & Vitor Kley,Pupila,86,3,90,,,,
91,down,Alok & Ina Wroldsen,Favela,88,11,89,,,,
92,down,John Mayer,Shot in the Dark,83,83,2,,,,
93,up,GLORIA GROOVE,Mil Grau,94,17,27,,,,
94,down,Sia,Cheap Thrills (feat. Sean Paul),93,56,17,,,,
95,down,VMZ,Plutão,66,25,9,,,,
96,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],89,21,89,,,,
97,-,Sia,Cheap Thrills,-,56,65,,,,
98,down,Bruno Mars,When I Was Your Man,90,28,32,,,,
99,down,Billie Eilish & Khalid,lovely,75,27,89,62,2020-02-02,62,2020-02-02
100,down,John Mayer,Shouldn't Matter but It Does,81,81,2,,,,
