Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,28,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Break My Heart,2,2,8,97,2020-03-29,5,2020-06-28
3,up,Ariana Grande & Justin Bieber,Stuck with U,45,3,2,95,2020-05-10,3,2020-05-17
4,down,Dua Lipa,Physical,3,2,16,48,2020-02-02,15,2020-04-12
5,down,Luísa Sonza,BRABA,4,3,9,99,2020-04-19,99,2020-04-19
6,down,Harry Styles,Adore You,5,2,24,24,2019-12-08,6,2020-04-19
7,down,Shawn Mendes & Camila Cabello,Señorita,6,1,28,1,2019-10-06,1,2019-10-06
8,up,Justin Bieber,Intentions (feat. Quavo),8,5,15,35,2020-02-09,4,2020-04-05
9,up,Manu Gavassi,Áudio de Desculpas,9,9,7,,,,
10,up,Ed Sheeran,Shape of You,10,7,28,94,2020-01-05,94,2020-01-05
11,up,Zeeba & Manu Gavassi,Eu Te Quero,64,11,2,,,,
12,up,Maroon 5,Memories,15,9,28,36,2019-10-06,2,2019-11-17
13,up,Ed Sheeran & Justin Bieber,I Don't Care,14,3,28,31,2019-10-06,23,2019-11-17
14,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),7,7,28,,,,
15,up,Now United,Dana Dana,75,15,2,,,,
16,up,Lady Gaga,Stupid Love,16,1,12,28,2020-03-01,8,2020-03-08
17,up,Anavitória & Vitor Kley,Pupila,19,3,28,,,,
18,down,Alok & Ina Wroldsen,Favela,11,11,28,,,,
19,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,13,1,24,,,,
20,down,Ed Sheeran,Photograph,17,17,28,,,,
21,down,Surfaces,Sunday Best,20,18,12,96,2020-03-01,27,2020-04-26
22,down,Dua Lipa,Levitating,12,5,8,74,2020-04-05,74,2020-04-05
23,up,Ariana Grande,7 rings,27,10,28,58,2019-10-06,51,2020-01-05
24,up,Pabllo Vittar,Amor de Que,25,4,28,,,,
25,down,Justin Bieber,Yummy,21,1,20,86,2020-01-05,3,2020-01-12
26,up,Maroon 5,Girls Like You (feat. Cardi B),30,13,28,,,,
27,down,Dua Lipa,New Rules,24,9,28,,,,
28,up,Sam Smith & Normani,Dancing with a Stranger,31,15,28,51,2019-10-06,51,2019-10-06
29,up,Billie Eilish & Khalid,lovely,32,27,28,62,2020-02-02,62,2020-02-02
30,down,Now United,Better,26,26,3,,,,
31,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],35,21,28,,,,
32,down,Trevor Daniel,Falling,28,15,25,61,2019-11-24,14,2020-01-05
33,up,Ed Sheeran,Perfect,33,18,28,73,2019-10-06,58,2019-10-20
34,down,Now United,Come Together,18,11,10,,,,
35,down,Sam Smith,Track 11,22,6,5,37,2020-04-19,37,2020-04-19
36,up,Now United,Na Na Na,36,16,22,,,,
37,down,Pabllo Vittar,Rajadão,23,6,8,,,,
38,up,Harry Styles,Watermelon Sugar,43,1,26,85,2019-11-17,2,2020-08-23
39,down,Pabllo Vittar & Thalía,Tímida,37,5,9,,,,
40,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,15,28,60,2019-10-20,7,2019-11-17
41,down,Dua Lipa,Hallucinate,39,7,8,85,2020-04-05,85,2020-04-05
42,up,Melim,Gelo,68,17,28,,,,
43,down,Now United,By My Side,34,26,4,,,,
44,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),42,5,28,,,,
45,down,Anavitória,Me conta da tua janela,40,19,5,,,,
46,-,Katy Perry,Daisies,-,6,1,48,2020-05-24,48,2020-05-24
47,up,Ed Sheeran,Thinking Out Loud,50,18,28,,,,
48,down,Dua Lipa,Pretty Please,38,8,8,95,2020-04-05,95,2020-04-05
49,up,Ariana Grande,"thank u, next",49,21,28,,,,
50,down,Now United,Summer In the City,48,30,28,,,,
51,down,Dua Lipa,Cool,44,9,8,97,2020-04-05,97,2020-04-05
52,up,Now United,Who Would Think That Love?,57,36,28,,,,
53,up,Now United,All Day,54,31,28,,,,
54,down,Camila Cabello,Havana (feat. Young Thug),53,22,28,,,,
55,down,Harry Styles,Falling,51,15,22,57,2019-12-15,39,2019-12-22
56,up,Adele,Someone Like You,56,48,20,,,,
57,down,Dua Lipa,Love Again,46,11,8,96,2020-04-05,96,2020-04-05
58,down,Camila Cabello,My Oh My (feat. DaBaby),55,12,24,52,2019-12-15,22,2020-02-02
59,up,Now United,Parana,60,39,28,,,,
60,-,Melim,Eu Feat. Você,-,8,1,,,,
61,up,Lagum,Deixa (feat. Ana Gabriela),71,44,27,,,,
62,-,Vitor Kley,Jacarandá (feat. Vitão),-,20,1,,,,
63,down,Dua Lipa,Future Nostalgia,47,15,13,87,2019-12-15,87,2019-12-15
64,down,Coldplay,Viva La Vida,59,49,26,,,,
65,down,Ava Max,Sweet but Psycho,61,32,28,77,2019-10-06,77,2019-10-06
66,down,Selena Gomez,Boyfriend,29,7,6,28,2020-04-12,23,2020-04-19
67,down,Os Barões da Pisadinha,Tá Rocheda,65,4,17,,,,
68,down,Beyoncé,Halo,67,62,11,,,,
69,up,Sia,Cheap Thrills,69,56,25,,,,
70,down,Lagum,Hoje Eu Quero Me Perder,66,43,9,,,,
71,-,Jonas Brothers,X (feat. KAROL G),-,59,1,78,2020-06-21,78,2020-06-21
72,-,Melim & Rael,Relax,-,52,1,,,,
73,-,Melim & Lulu Santos,Cabelo de Anjo,-,56,1,,,,
74,-,Charli XCX,enemy,-,74,1,,,,
75,up,Vitor Kley,O Sol,76,27,28,,,,
76,down,Selena Gomez,Rare,58,1,19,96,2020-01-12,13,2020-01-19
77,down,Manu Gavassi,Música Secreta,63,63,2,,,,
78,-,Melim,Menina de Rua,-,67,1,,,,
79,down,Ariana Grande,no tears left to cry,70,32,19,,,,
80,up,James Arthur,Say You Won't Let Go,86,57,20,,,,
81,up,Bruno Mars,Just the Way You Are,85,28,18,,,,
82,-,Charli XCX,pink diamond,-,82,1,,,,
83,-,Charli XCX,claws,-,83,2,,,,
84,-,Charli XCX,7 years,-,84,1,,,,
85,-,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],-,73,5,,,,
86,-,Charli XCX,forever,-,86,2,,,,
87,-,Charli XCX,i finally understand,-,87,1,,,,
88,-,Charli XCX,detonate,-,88,1,,,,
89,down,Demi Lovato,I Love Me,52,5,11,49,2020-03-08,45,2020-03-15
90,up,Jason Mraz,I'm Yours,90,61,18,,,,
91,down,Kim Petras,Malibu,87,87,2,,,,
92,down,Ava Max,Kings & Queens,79,37,10,80,2020-03-15,37,2020-09-27
93,-,Charli XCX,anthems,-,93,1,,,,
94,-,Anavitória,"Ai, Amor",-,51,19,,,,
95,down,Maroon 5,What Lovers Do (feat. SZA),88,28,27,,,,
96,-,Melim,Quem Me Viu,-,78,1,,,,
97,down,Dua Lipa,IDGAF,62,31,12,,,,
98,down,Adele,Set Fire to the Rain,74,34,3,,,,
99,down,Walk Off the Earth,I'll Be There,98,93,3,,,,
100,-,Vitor Kley,Morena (feat. Bruno Martini),-,63,11,,,,
