Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza & KayBlack,Sagrado Profano,1,1,4,,,,
2,up,Sabrina Carpenter,Please Please Please,3,2,3,,,,
3,down,Sabrina Carpenter,Espresso,2,1,11,,,,
4,up,Benson Boone,Beautiful Things,4,2,20,,,,
5,up,Taylor Swift,Fortnight (feat. Post Malone),6,1,10,,,,
6,down,Ariana Grande,we can't be friends (wait for your love),5,1,16,,,,
7,up,Teddy Swims,Lose Control,7,7,19,,,,
8,up,Taylor Swift,Down Bad,9,2,10,,,,
9,down,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,8,4,17,,,,
10,up,Miley Cyrus,Flowers,10,1,76,,,,
11,up,Taylor Swift,Cruel Summer,14,1,71,,,,
12,up,Ariana Grande,the boy is mine,12,2,16,,,,
13,up,Gloria Groove,Nosso Primeiro Beijo (Ao Vivo),17,10,4,,,,
14,down,Taylor Swift,Guilty as Sin?,11,3,10,,,,
15,up,Tate McRae,greedy,16,1,41,,,,
16,down,Harry Styles,As It Was,15,1,117,,,,
17,down,Taylor Swift,Who’s Afraid of Little Old Me?,13,4,10,,,,
18,up,Dua Lipa,Training Season,18,1,19,,,,
19,up,Taylor Swift,I Can Do It With a Broken Heart,19,7,10,,,,
20,up,Taylor Swift,"So Long, London",20,3,10,,,,
21,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,21,4,10,,,,
22,up,Dua Lipa,New Rules,25,9,242,,,,
23,down,Taylor Swift,But Daddy I Love Him,22,9,10,,,,
24,up,Jimin,Like Crazy,27,9,37,,,,
25,up,Ed Sheeran,Perfect,28,18,242,73,2019-10-06,58,2019-10-20
26,down,Pabllo Vittar,São Amores,24,2,11,,,,
27,up,Ed Sheeran,Shape of You,37,7,242,94,2020-01-05,94,2020-01-05
28,down,Tyla,Water,26,4,38,,,,
29,up,Taylor Swift,The Smallest Man Who Ever Lived,31,13,10,,,,
30,up,Taylor Swift,Lover,34,3,92,38,2019-10-06,27,2019-11-03
31,up,Jão,O Triste É Que Eu Te Amo,35,31,2,,,,
32,up,Taylor Swift,The Tortured Poets Department,32,7,10,,,,
33,down,Bruno Mars,Locked Out of Heaven,30,16,207,,,,
34,up,Harry Styles,Watermelon Sugar,42,1,240,85,2019-11-17,2,2020-08-23
35,up,Ariana Grande,"yes, and?",36,1,24,,,,
36,up,Taylor Swift,loml,38,12,10,,,,
37,up,Ariana Grande,no tears left to cry,43,32,106,,,,
38,up,Ariana Grande,7 rings,48,10,200,58,2019-10-06,51,2020-01-05
39,down,Bruno Mars,Just the Way You Are,33,23,104,,,,
40,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),40,10,10,,,,
41,up,Dua Lipa,Don't Start Now,47,1,242,19,2019-11-03,3,2020-01-05
42,up,Luísa Sonza & MC Kevin O Chris,recadin no espelho,46,1,20,,,,
43,down,Jão,Acidente,23,23,2,,,,
44,up,Taylor Swift,Anti-Hero,55,1,87,,,,
45,-,Chappell Roan,"Good Luck, Babe!",-,6,1,,,,
46,up,Luísa Sonza,A Dona Aranha,50,1,40,,,,
47,up,Rihanna,Umbrella (feat. JAY Z),57,7,98,,,,
48,up,Sabrina Carpenter,Feather,53,21,20,,,,
49,up,Taylor Swift,So High School,49,20,10,,,,
50,down,Dua Lipa,Illusion,41,31,6,,,,
51,up,Dua Lipa,Houdini,56,1,33,,,,
52,up,Lady Gaga,Bad Romance,62,47,23,,,,
53,up,Tiago Iorc,Amei Te Ver,70,14,74,,,,
54,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),60,1,148,,,,
55,down,Taylor Swift,Fresh Out The Slammer,51,11,10,,,,
56,up,Bruno Mars,That’s What I Like,61,25,54,,,,
57,-,Lewis Hanton,MTG Chihiro (Funk),-,57,1,,,,
58,up,DENNIS & MC Kevin O Chris,Tá OK,75,1,55,,,,
59,down,Jão,Modo de Dizer,39,39,2,,,,
60,-,Gracie Abrams,us. (feat. Taylor Swift),-,17,1,,,,
61,down,Jão,Religião,29,29,2,,,,
62,up,Dua Lipa,Levitating,89,5,208,74,2020-04-05,74,2020-04-05
63,up,Dua Lipa,Be the One,71,14,67,,,,
64,up,Ariana Grande,"thank u, next",77,21,137,,,,
65,up,Ariana Grande,One Last Time,90,41,58,,,,
66,down,Taylor Swift,The Alchemy,59,14,10,,,,
67,down,Ed Sheeran,Photograph,66,17,239,,,,
68,up,Bruno Mars,When I Was Your Man,68,28,121,,,,
69,up,Bruno Mars,Talking to the Moon,87,25,42,98,2021-04-25,82,2021-05-02
70,down,Sia,Unstoppable,65,14,137,81,2019-11-10,81,2019-11-10
71,-,Dua Lipa,IDGAF,-,31,65,,,,
72,-,Beyoncé,CUFF IT,-,2,95,,,,
73,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,69,1,,,,
74,up,Taylor Swift,imgonnagetyouback,85,17,10,,,,
75,up,Nando Reis,Pra Você Guardei o Amor,80,63,5,,,,
76,-,Adele,Set Fire to the Rain,-,34,106,,,,
77,down,Jão,Locadora (Versão Estendida),44,44,2,,,,
78,up,NAYEON,ABCD,96,78,2,,,,
79,-,Taylor Swift,Look What You Made Me Do,-,7,54,,,,
80,up,Taylor Swift,The Black Dog,86,20,10,,,,
81,down,Normani,Big Boy,69,69,2,,,,
82,down,Jovem Dionisio,to bem,64,39,4,,,,
83,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,88,83,5,,,,
84,down,Ariana Grande,eternal sunshine,79,4,16,,,,
85,down,Jung Kook,Never Let Go,45,45,3,,,,
86,-,Dua Lipa,Illusion,-,3,9,,,,
87,-,Gracie Abrams,Let It Happen,-,87,1,,,,
88,-,Gracie Abrams,Risk,-,88,1,,,,
89,down,Normani,Still,72,72,2,,,,
90,up,Gracie Abrams,Close To You,99,84,3,,,,
91,down,Jão,Carnaval,54,54,2,,,,
92,up,Adele,Easy On Me,100,1,130,,,,
93,-,Rihanna,We Found Love (feat. Calvin Harris),-,12,51,,,,
94,up,Di Propósito,Manda Áudio (Ao Vivo),97,35,124,,,,
95,down,Jão,Supernova,52,52,2,,,,
96,-,Taylor Swift,Style (Taylor's Version),-,1,28,,,,
97,down,Normani,Lights On,73,73,2,,,,
98,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,86,6,,,,
99,-,Tears for Fears,Everybody Wants To Rule the World,-,49,44,,,,
100,-,Gracie Abrams,"I Love You, I'm Sorry",-,100,1,,,,
