Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,6,,,,
2,up,Olivia Rodrigo,deja vu,2,2,12,17,2021-04-11,16,2021-04-18
3,up,Olivia Rodrigo,drivers license,4,1,24,1,2021-01-17,1,2021-01-17
4,down,Olivia Rodrigo,traitor,3,3,5,,,,
5,up,Olivia Rodrigo,favorite crime,5,4,5,,,,
6,up,Lil Nas X,MONTERO (Call Me By Your Name),6,1,13,3,2021-04-04,3,2021-04-04
7,up,Olivia Rodrigo,happier,7,7,5,,,,
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,14,56,2021-03-21,1,2021-03-28
9,up,Doja Cat,Kiss Me More (feat. SZA),11,6,11,9,2021-04-18,1,2021-05-16
10,down,Olivia Rodrigo,"jealousy, jealousy",9,9,5,,,,
11,up,Harry Styles,Watermelon Sugar,12,1,83,85,2019-11-17,2,2020-08-23
12,down,Olivia Rodrigo,brutal,10,5,5,,,,
13,up,Dua Lipa,Don't Start Now,14,1,85,19,2019-11-03,3,2020-01-05
14,up,Anitta,Girl From Rio,15,1,8,,,,
15,up,Olivia Rodrigo,enough for you,17,9,5,,,,
16,up,Dua Lipa,Levitating (feat. DaBaby),18,8,38,93,2020-10-25,3,2021-05-16
17,up,Olivia Rodrigo,"1 step forward, 3 steps back",19,12,5,,,,
18,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),20,1,26,71,2021-01-03,71,2021-01-03
19,down,Ariana Grande,positions,16,1,35,77,2020-10-25,1,2020-11-01
20,up,Tiësto,The Business,22,11,15,52,2021-01-03,18,2021-04-04
21,down,Lady Gaga & Ariana Grande,Rain On Me,13,1,57,75,2020-05-24,1,2020-05-31
22,down,Olivia Rodrigo,hope ur ok,21,15,5,,,,
23,up,Justin Bieber,Hold On,23,4,16,11,2021-03-14,7,2021-03-28
24,up,Doja Cat,Need To Know,54,3,2,,,,
25,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,35,25,3,89,2021-04-04,78,2021-04-11
26,up,Ariana Grande,"thank u, next",28,21,81,,,,
27,down,BTS,Butter,24,14,5,,,,
28,down,VMZ,Plutão,25,25,4,,,,
29,down,Pabllo Vittar,Ama Sofre Chora,26,3,7,,,,
30,up,Maroon 5,Lost,60,30,2,,,,
31,down,Dua Lipa,Levitating,30,5,57,74,2020-04-05,74,2020-04-05
32,up,Ed Sheeran,Photograph,32,17,85,,,,
33,down,Ariana Grande,7 rings,29,10,85,58,2019-10-06,51,2020-01-05
34,down,Ed Sheeran,Shape of You,31,7,85,94,2020-01-05,94,2020-01-05
35,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),33,7,85,,,,
36,down,Shawn Mendes & Camila Cabello,Señorita,27,1,85,1,2019-10-06,1,2019-10-06
37,up,Anavitória & Rita Lee,"Amarelo, azul e branco",38,8,23,,,,
38,down,Os Barões da Pisadinha,Tá Rocheda,36,4,74,,,,
39,up,MARINA,Venus Fly Trap,42,39,2,,,,
40,down,Maroon 5,Maps,37,37,4,,,,
41,down,Dua Lipa,Break My Heart,34,2,65,97,2020-03-29,5,2020-06-28
42,up,Luísa Sonza,BRABA,57,3,66,99,2020-04-19,99,2020-04-19
43,down,Harry Styles,Adore You,40,2,81,24,2019-12-08,6,2020-04-19
44,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,55,1,44,,,,
45,up,BTS,Dynamite,48,5,44,96,2020-08-23,2,2020-08-30
46,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),53,1,52,,,,
47,down,Ariana Grande,no tears left to cry,43,32,35,,,,
48,up,Ed Sheeran,Perfect,49,18,85,73,2019-10-06,58,2019-10-20
49,up,Dua Lipa,Physical,62,2,73,48,2020-02-02,15,2020-04-12
50,down,AURORA,Runaway,44,10,12,26,2021-04-18,13,2021-04-25
51,down,Dua Lipa,Love Again,41,11,11,96,2020-04-05,96,2020-04-05
52,-,Gloria Groove,BONEKINHA,-,9,1,,,,
53,up,Sam Smith & Normani,Dancing with a Stranger,74,15,85,51,2019-10-06,51,2019-10-06
54,up,MARINA,Ancient Dreams In A Modern Land,59,54,3,,,,
55,up,Pabllo Vittar,Bandida (feat. POCAH),70,2,30,,,,
56,up,Dua Lipa,New Rules,92,9,85,,,,
57,down,Ariana Grande & Doja Cat,motive,52,6,29,94,2020-11-01,23,2020-11-08
58,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,95,11,29,94,2021-01-31,47,2021-03-07
59,up,Maroon 5,Memories,96,9,85,36,2019-10-06,2,2019-11-17
60,up,Ed Sheeran,Thinking Out Loud,61,18,82,,,,
61,down,TWICE,Alcohol-Free,47,47,2,,,,
62,up,Bruno Mars,Talking to the Moon,73,25,16,98,2021-04-25,82,2021-05-02
63,up,Bruno Mars,Locked Out of Heaven,81,16,53,,,,
64,up,Dua Lipa,We're Good,78,7,19,25,2021-02-21,11,2021-04-25
65,up,Luísa Sonza & Mc Zaac,TOMA,80,4,47,,,,
66,up,Jão,CORINGA,71,4,17,,,,
67,up,Billie Eilish & Khalid,lovely,84,27,84,62,2020-02-02,62,2020-02-02
68,up,Anavitória & Vitor Kley,Pupila,83,3,85,,,,
69,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,21,84,,,,
70,-,Melim,Eu Feat. Você,-,8,57,,,,
71,down,Karol Conká & Leo Justi,Dilúvio,69,9,7,,,,
72,-,Harry Styles,Golden,-,11,43,61,2019-12-22,39,2020-12-13
73,down,Lady Gaga,911,39,5,41,98,2020-05-31,74,2020-06-07
74,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,84,31,2019-10-06,23,2019-11-17
75,-,Bruno Mars,When I Was Your Man,-,28,27,,,,
76,-,Bella Poarch,Build a Bitch,-,54,4,,,,
77,up,Bruno Mars,Just the Way You Are,99,23,61,,,,
78,-,Alok & Ina Wroldsen,Favela,-,11,84,,,,
79,-,OneRepublic,Counting Stars,-,38,13,,,,
80,down,MARINA,Purge The Poison,66,66,3,,,,
81,-,Måneskin,Beggin,-,15,1,,,,
82,down,Ava Max,EveryTime I Cry,79,79,2,,,,
83,down,Maroon 5,Memories (feat. Nipsey Hussle & YG),75,75,2,,,,
84,-,aespa,Next Level,-,34,4,,,,
85,down,MARINA,Man's World,68,68,3,,,,
86,down,MARINA,New America,64,64,2,,,,
87,down,Ariana Grande,34+35,51,3,26,64,2020-11-01,7,2020-12-13
88,down,MARINA,Highly Emotional People,87,87,2,,,,
89,-,Maroon 5,Animals,-,36,22,,,,
90,down,Jessie J,I Want Love,65,65,2,,,,
91,-,テイラー・スウィフト,Blank Space,-,7,20,,,,
92,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,69,,,,
93,-,Maroon 5,Sugar,-,24,56,,,,
94,-,Bruno Mars,That’s What I Like,-,25,17,,,,
95,-,Miley Cyrus,Track Four,-,2,30,13,2020-11-29,13,2020-11-29
96,down,Ariana Grande,pov,58,8,20,34,2020-11-08,26,2020-11-22
97,down,Lady Gaga,Sour Candy,46,2,28,78,2020-05-31,4,2020-06-07
98,-,Vitão & Luísa Sonza,Flores,-,3,52,40,2020-06-21,40,2020-06-21
99,down,MARINA,I Love You But I Love Me More,89,89,2,,,,
100,-,Jason Mraz,I'm Yours,-,61,54,,,,
