Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Style (Taylor's Version),7,1,2,,,,
2,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],42,1,2,,,,
3,down,Tate McRae,greedy,1,1,8,,,,
4,up,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],33,4,2,,,,
5,up,Taylor Swift,Blank Space (Taylor's Version),21,5,2,,,,
6,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],45,5,2,,,,
7,up,Taylor Swift,Out Of The Woods (Taylor's Version),24,7,2,,,,
8,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",31,8,2,,,,
9,up,Taylor Swift,Shake It Off (Taylor's Version),34,9,2,,,,
10,up,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),37,10,2,,,,
11,down,Taylor Swift,Cruel Summer,2,1,38,,,,
12,up,Taylor Swift,Welcome To New York (Taylor's Version),28,12,2,,,,
13,up,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],55,13,2,,,,
14,down,Luísa Sonza,A Dona Aranha,3,1,10,,,,
15,up,Taylor Swift,Wildest Dreams (Taylor's Version),17,7,15,,,,
16,up,Taylor Swift,New Romantics (Taylor's Version),47,16,2,,,,
17,down,Tyla,Water,4,4,5,,,,
18,down,Harry Styles,As It Was,5,1,84,,,,
19,down,DENNIS & MC Kevin O Chris,Tá OK,6,1,24,,,,
20,up,Taylor Swift,Bad Blood (Taylor's Version),48,20,2,,,,
21,up,Taylor Swift,I Know Places (Taylor's Version),57,21,2,,,,
22,up,Taylor Swift,I Wish You Would (Taylor's Version),52,22,2,,,,
23,up,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],81,23,2,,,,
24,down,Jung Kook & Latto,Seven,19,3,17,,,,
25,down,Miley Cyrus,Flowers,9,1,43,,,,
26,up,Taylor Swift,Clean (Taylor's Version),62,26,2,,,,
27,down,Luísa Sonza,Campo De Morango,10,1,12,,,,
28,up,Taylor Swift,How You Get The Girl (Taylor's Version),60,28,2,,,,
29,down,Luísa Sonza,Chico,11,1,10,,,,
30,up,"Gloria Groove, Mc Aleff & Yure IDD",BRUXARIA 3000 (feat. Pabllo Vittar),84,30,2,,,,
31,down,Taylor Swift,Anti-Hero,14,1,55,,,,
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,117,,,,
33,down,Olivia Rodrigo,vampire,15,1,19,,,,
34,up,Taylor Swift,Wonderland (Taylor's Version),66,34,2,,,,
35,down,Beyoncé,CUFF IT,22,2,67,,,,
36,down,Troye Sivan,One Of Your Girls,8,2,4,,,,
37,up,Taylor Swift,This Love (Taylor’s Version),77,19,6,,,,
38,up,Jung Kook & Jack Harlow,3D,54,25,6,,,,
39,down,Taylor Swift,Lover,35,3,59,38,2019-10-06,27,2019-11-03
40,down,Harry Styles,Watermelon Sugar,25,1,207,85,2019-11-17,2,2020-08-23
41,down,Luísa Sonza & Baco Exu do Blues,Surreal,20,5,10,,,,
42,down,Dua Lipa,Dance The Night,26,2,24,,,,
43,down,Tiago Iorc,Amei Te Ver,29,14,43,,,,
44,down,Luísa Sonza & Demi Lovato,Penhasco2,16,2,10,,,,
45,down,Dua Lipa,Don't Start Now,30,1,209,19,2019-11-03,3,2020-01-05
46,down,Dua Lipa,New Rules,41,9,209,,,,
47,up,Taylor Swift,You Are In Love (Taylor's Version),79,47,2,,,,
48,up,Ed Sheeran,Shape of You,50,7,209,94,2020-01-05,94,2020-01-05
49,down,Luísa Sonza,Iguaria,27,4,10,,,,
50,down,Bruno Mars,Locked Out of Heaven,44,16,175,,,,
51,up,Taylor Swift,Look What You Made Me Do,61,7,29,,,,
52,down,Sia,Unstoppable,51,14,108,81,2019-11-10,81,2019-11-10
53,up,Ed Sheeran,Perfect,58,18,209,73,2019-10-06,58,2019-10-20
54,down,Luísa Sonza,Carnificina,38,7,10,,,,
55,up,Ed Sheeran,Photograph,65,17,209,,,,
56,down,Troye Sivan,Rush,32,2,17,,,,
57,up,Rihanna,Umbrella (feat. JAY Z),63,7,67,,,,
58,down,Beyoncé,ALIEN SUPERSTAR,53,1,67,,,,
59,down,Olivia Rodrigo,bad idea right?,39,3,13,,,,
60,up,Adele,Easy On Me,78,1,107,,,,
61,up,OneRepublic,Counting Stars,72,38,101,,,,
62,up,Bruno Mars,When I Was Your Man,64,28,107,,,,
63,-,Jung Kook,Standing Next to You,-,23,1,,,,
64,up,Marina Sena & fleezus,Que Tal,75,16,17,,,,
65,up,Gloria Groove,VERMELHO,70,1,91,,,,
66,down,Luísa Sonza,Luísa Manequim,43,6,10,,,,
67,up,The Kid LAROI & Justin Bieber,Stay,67,1,122,,,,
68,down,Luísa Sonza,Principalmente Me Sinto Arrasada,46,3,11,,,,
69,down,Olivia Rodrigo,get him back!,36,6,9,,,,
70,up,Taylor Swift,Delicate,74,11,21,,,,
71,down,Bruno Mars,That’s What I Like,69,25,33,,,,
72,down,Bruno Mars,Just the Way You Are,68,23,86,,,,
73,up,Di Propósito,Manda Áudio (Ao Vivo),91,35,98,,,,
74,-,Jung Kook,Yes or No,-,59,1,,,,
75,-,Jung Kook,Hate You,-,71,1,,,,
76,up,Maroon 5,Sugar,83,24,125,,,,
77,-,Jung Kook,Closer to You,-,77,1,,,,
78,-,Jung Kook,Please Don't Change,-,73,1,,,,
79,up,Ed Sheeran,Bad Habits,98,2,121,,,,
80,down,Luísa Sonza,Lança Menina,49,12,10,,,,
81,-,Jung Kook,Somebody,-,81,1,,,,
82,-,Måneskin,Beggin,-,15,66,,,,
83,up,Tears for Fears,Everybody Wants To Rule the World,85,49,20,,,,
84,-,Jung Kook,Too Sad to Dance,-,84,1,,,,
85,-,Jung Kook,Shot Glass of Tears,-,85,1,,,,
86,-,Junior Lima,de volta pra casa,-,86,1,,,,
87,down,テイラー・スウィフト,Style,13,8,73,,,,
88,-,Michael Jackson,Thriller,-,75,5,58,2019-11-03,58,2019-11-03
89,down,Ed Sheeran,Thinking Out Loud,86,18,202,,,,
90,-,Katy Perry,Dark Horse (feat. Juicy J),-,44,18,,,,
91,-,Junior Lima,sou,-,91,1,,,,
92,-,Taylor Swift,...Ready For It?,-,14,12,,,,
93,-,Junior Lima,tentando acertar,-,93,1,,,,
94,down,テイラー・スウィフト,Blank Space,12,7,104,,,,
95,down,テイラー・スウィフト,Shake It Off,23,14,55,,,,
96,down,Taylor Swift,Karma,73,9,52,,,,
97,-,Junior Lima,passar dos danos,-,97,1,,,,
98,down,Jão & Anitta,Pilantra,88,2,32,,,,
99,down,Dua Lipa,Levitating,87,5,180,74,2020-04-05,74,2020-04-05
100,-,Taylor Swift,Don’t Blame Me,-,16,29,,,,
