Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,24,,,,
2,up,Luísa Sonza,CACHORRINHAS,2,1,8,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,57,,,,
4,down,Beyoncé,ALIEN SUPERSTAR,3,1,7,,,,
5,down,Beyoncé,BREAK MY SOUL,4,2,12,,,,
6,up,BLACKPINK,Pink Venom,8,3,4,,,,
7,up,Beyoncé,CUFF IT,9,2,7,,,,
8,up,Justin Bieber,Love Yourself,81,8,7,,,,
9,down,Anitta & Missy Elliott,Lobby,6,6,4,,,,
10,up,OneRepublic,I Ain't Worried,11,8,15,,,,
11,down,Elton John & Britney Spears,Hold Me Closer,5,5,3,,,,
12,up,Gloria Groove,VERMELHO,12,1,31,,,,
13,up,Dua Lipa,Don't Start Now,19,1,149,19,2019-11-03,3,2020-01-05
14,up,Dua Lipa,New Rules,22,9,149,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,27,1,62,,,,
16,up,Demi Lovato,29,18,13,4,,,,
17,up,Justin Bieber,Ghost,87,17,10,62,2021-03-28,62,2021-03-28
18,down,Jão,Idiota,15,4,47,,,,
19,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),60,1,73,56,2021-03-21,1,2021-03-28
20,down,Beyoncé,ENERGY,10,4,7,,,,
21,down,Lou Garcia,Não Fosse Tão Tarde,14,13,7,,,,
22,down,Beyoncé,COZY,13,6,7,,,,
23,down,Ed Sheeran,Thinking Out Loud,21,18,144,,,,
24,up,Dua Lipa,Levitating,47,5,121,74,2020-04-05,74,2020-04-05
25,down,Harry Styles,Watermelon Sugar,20,1,147,85,2019-11-17,2,2020-08-23
26,up,Justin Bieber,Hold On,84,4,35,11,2021-03-14,7,2021-03-28
27,down,Beyoncé,I'M THAT GIRL,16,7,7,,,,
28,up,Justin Bieber,Sorry,100,28,6,,,,
29,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,44,3,31,,,,
30,up,Måneskin,Beggin,39,15,10,,,,
31,down,Ed Sheeran,Shape of You,28,7,149,94,2020-01-05,94,2020-01-05
32,up,Dua Lipa,Be the One,43,14,12,,,,
33,up,Justin Bieber,Intentions (feat. Quavo),53,5,63,35,2020-02-09,4,2020-04-05
34,down,Beyoncé,HEATED,23,6,7,,,,
35,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),45,1,90,71,2021-01-03,71,2021-01-03
36,down,Ariana Grande,positions,33,1,90,77,2020-10-25,1,2020-11-01
37,down,Ed Sheeran,Perfect,34,18,149,73,2019-10-06,58,2019-10-20
38,down,Lizzo,About Damn Time,31,8,20,,,,
39,down,Beyoncé,SUMMER RENAISSANCE,24,11,7,,,,
40,down,Beyoncé,VIRGO'S GROOVE,25,10,7,,,,
41,up,Dua Lipa,Physical,82,2,126,48,2020-02-02,15,2020-04-12
42,down,Adele,Easy On Me,30,1,48,,,,
43,down,Beyoncé,CHURCH GIRL,26,8,7,,,,
44,down,Beyoncé,PURE/HONEY,29,14,7,,,,
45,down,Sia,Unstoppable,37,14,48,81,2019-11-10,81,2019-11-10
46,down,Kate Bush,Running Up That Hill (A Deal With God),32,2,16,,,,
47,up,Dua Lipa,IDGAF,66,31,28,,,,
48,up,Marina Sena,Por Supuesto,50,11,23,,,,
49,down,Ed Sheeran,Bad Habits,36,2,64,,,,
50,up,Coldplay X BTS,My Universe,77,8,22,,,,
51,down,Harry Styles,Late Night Talking,40,2,17,,,,
52,-,Justin Bieber,Holy (feat. Chance the Rapper),-,7,35,83,2020-09-20,4,2020-09-27
53,down,Beyoncé,PLASTIC OFF THE SOFA,35,12,7,,,,
54,down,PEDRO SAMPAIO,GALOPA,49,1,52,,,,
55,up,Luísa Sonza & 6LACK,VIP *-*,86,1,60,,,,
56,down,Beyoncé,THIQUE,38,15,7,,,,
57,down,Beyoncé,MOVE,41,16,7,,,,
58,up,Luísa Sonza,BRABA,58,3,82,99,2020-04-19,99,2020-04-19
59,-,Justin Bieber,Baby (feat. Ludacris),-,59,1,,,,
60,-,Dua Lipa,Break My Heart,-,2,110,97,2020-03-29,5,2020-06-28
61,up,Maroon 5,Sugar,62,24,74,,,,
62,-,Justin Bieber,Somebody,-,32,5,86,2021-03-28,86,2021-03-28
63,up,Shawn Mendes,There's Nothing Holdin' Me Back,71,33,29,,,,
64,down,Charlie Puth & Jung Kook,Left and Right,51,16,12,,,,
65,-,Justin Bieber,Anyone,-,9,20,5,2021-01-10,5,2021-01-10
66,down,IVE,After LIKE,46,27,3,,,,
67,-,Justin Bieber & benny blanco,Lonely,-,11,17,6,2020-10-25,6,2020-10-25
68,up,Justin Bieber,Beautiful Love (Free Fire),98,68,2,,,,
69,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,83,2,40,,,,
70,down,Gloria Groove,A QUEDA,54,1,48,,,,
71,down,Harry Styles,Adore You,52,2,144,24,2019-12-08,6,2020-04-19
72,-,Justin Bieber,What Do You Mean?,-,72,1,,,,
73,-,Ed Sheeran & Justin Bieber,I Don't Care,-,73,9,,,,
74,-,Justin Bieber,As I Am (feat. Khalid),-,9,10,89,2021-03-21,16,2021-03-28
75,down,Cyndi Lauper,Time After Time,67,34,39,,,,
76,up,Jão,CORINGA,97,4,69,,,,
77,down,OneRepublic,Counting Stars,68,38,41,,,,
78,down,Demi Lovato,EAT ME (feat. Royal & the Serpent),57,32,4,,,,
79,down,Ed Sheeran,Photograph,61,17,149,,,,
80,-,Dua Lipa,Love Again,-,11,21,96,2020-04-05,96,2020-04-05
81,-,Dua Lipa,Hallucinate,-,7,34,85,2020-04-05,85,2020-04-05
82,down,Anitta,Yo No Se (feat. L7NNON & Maffio),17,17,3,,,,
83,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),88,7,147,,,,
84,-,Justin Bieber,Off My Face,-,16,6,44,2021-03-28,44,2021-03-28
85,down,Demi Lovato,SKIN OF MY TEETH,64,12,10,,,,
86,-,Måneskin,SUPERMODEL,-,38,3,,,,
87,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),74,28,61,,,,
88,down,Bruno Mars,When I Was Your Man,69,28,66,,,,
89,down,Ed Sheeran,Shivers,63,9,53,,,,
90,down,Demi Lovato,SUBSTANCE,55,40,6,,,,
91,down,Bruno Mars,Locked Out of Heaven,78,17,117,,,,
92,-,Avril Lavigne,Complicated,-,69,3,,,,
93,down,Beyoncé,AMERICA HAS A PROBLEM,48,18,7,,,,
94,down,Anitta,Boys Don't Cry,42,1,33,,,,
95,down,Beyoncé,ALL UP IN YOUR MIND,56,19,7,,,,
96,-,Avril Lavigne,I'm with You,-,83,3,,,,
97,-,Dua Lipa,Pretty Please,-,8,13,95,2020-04-05,95,2020-04-05
98,down,Demi Lovato,HAPPY ENDING,79,36,4,,,,
99,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,65,35,6,,,,
100,-,Justin Bieber,2 Much,-,14,5,95,2021-03-21,47,2021-03-28
