Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,7,1,2019-10-06,1,2019-10-06
2,up,Dua Lipa,Don't Start Now,3,1,7,19,2019-11-03,3,2020-01-05
3,down,Harry Styles,Adore You,2,2,3,24,2019-12-08,6,2020-04-19
4,up,Harry Styles,Watermelon Sugar,5,1,5,85,2019-11-17,2,2020-08-23
5,down,Pabllo Vittar,Amor de Que,4,4,7,,,,
6,up,Ed Sheeran & Justin Bieber,I Don't Care,7,3,7,31,2019-10-06,23,2019-11-17
7,up,Harry Styles,Lights Up,8,7,7,19,2019-10-13,12,2019-10-20
8,down,Anavitória & Vitor Kley,Pupila,6,3,7,,,,
9,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),9,5,7,,,,
10,up,Ed Sheeran,Shape of You,10,7,7,94,2020-01-05,94,2020-01-05
11,up,Ariana Grande,7 rings,13,10,7,58,2019-10-06,51,2020-01-05
12,down,Selena Gomez,Lose You to Love Me,11,2,7,53,2019-10-27,2,2019-11-03
13,up,Harry Styles,Golden,56,11,2,61,2019-12-22,39,2020-12-13
14,up,Maroon 5,Memories,14,9,7,36,2019-10-06,2,2019-11-17
15,up,Harry Styles,Falling,64,15,2,57,2019-12-15,39,2019-12-22
16,down,Camila Cabello,My Oh My (feat. DaBaby),12,12,3,52,2019-12-15,22,2020-02-02
17,up,Anitta & Melim,Meu Mel,78,17,2,,,,
18,up,Harry Styles,Cherry,61,18,2,65,2019-12-22,65,2019-12-22
19,down,Sam Smith & Normani,Dancing with a Stranger,18,15,7,51,2019-10-06,51,2019-10-06
20,down,Maroon 5,Girls Like You (feat. Cardi B),16,13,7,,,,
21,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),17,13,7,,,,
22,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),20,7,7,,,,
23,down,Ed Sheeran,Photograph,19,17,7,,,,
24,up,Harry Styles,She,67,24,2,83,2019-12-22,83,2019-12-22
25,down,Alok & Ina Wroldsen,Favela,21,11,7,,,,
26,down,Ariana Grande,"thank u, next",22,21,7,,,,
27,up,Harry Styles,To Be So Lonely,68,27,2,90,2019-12-22,90,2019-12-22
28,down,Melim,Gelo,23,17,7,,,,
29,down,Trevor Daniel,Falling,24,15,4,61,2019-11-24,14,2020-01-05
30,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,15,7,60,2019-10-20,7,2019-11-17
31,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],29,21,7,,,,
32,down,Ed Sheeran,Perfect,27,18,7,73,2019-10-06,58,2019-10-20
33,up,Harry Styles,"Sunflower, Vol. 6",71,33,2,,,,
34,up,Dua Lipa,Future Nostalgia,80,15,2,87,2019-12-15,87,2019-12-15
35,down,Ava Max,Sweet but Psycho,32,32,7,77,2019-10-06,77,2019-10-06
36,down,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),34,24,7,,,,
37,down,Pedro Sampaio,Vai Menina,36,36,7,,,,
38,up,Harry Styles,Fine Line,77,38,2,,,,
39,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],31,23,7,25,2019-10-27,23,2019-11-24
40,down,Camila Cabello,Havana (feat. Young Thug),33,22,7,,,,
41,down,Selena Gomez,Look At Her Now,28,7,7,18,2019-10-27,8,2019-11-03
42,down,Dua Lipa,New Rules,38,9,7,,,,
43,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),37,28,7,,,,
44,up,Harry Styles,Canyon Moon,79,44,2,,,,
45,up,Harry Styles,Treat People With Kindness,75,45,2,,,,
46,down,Camila Cabello,Living Proof,15,14,6,,,,
47,down,Vitor Kley,O Sol,46,27,7,,,,
48,down,Billie Eilish & Khalid,lovely,35,27,7,62,2020-02-02,62,2020-02-02
49,down,GLORIA GROOVE,Mil Grau,40,17,6,,,,
50,down,Now United,Summer In the City,45,30,7,,,,
51,down,Ed Sheeran,Thinking Out Loud,41,18,7,,,,
52,down,Now United,All Day,49,31,7,,,,
53,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,63,1,3,,,,
54,down,Lagum,Oi,39,30,7,,,,
55,down,Camila Cabello,Shameless,26,26,7,,,,
56,down,Ed Sheeran,Beautiful People (feat. Khalid),44,39,7,13,2019-10-06,13,2019-10-06
57,up,Ant Saunders,Yellow Hearts,69,49,2,46,2019-11-10,46,2019-11-10
58,up,"Tropkillaz, IZA & Matuê",Quem Mandou Chamar,62,36,2,,,,
59,down,Camila Cabello,Liar,30,30,7,23,2019-10-06,14,2019-10-27
60,down,Sam Smith,How Do You Sleep?,48,24,7,8,2019-10-06,6,2019-10-13
61,down,Maroon 5,Sugar,59,24,7,,,,
62,up,Now United,Who Would Think That Love?,65,36,7,,,,
63,down,Now United,Legends,57,33,7,,,,
64,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),50,30,7,43,2019-10-13,39,2019-11-10
65,down,Pedro Sampaio,Bota pra Tremer,55,54,7,,,,
66,down,Vitor Kley,Morena (Acoustic Version),51,46,4,,,,
67,down,Lagum,Deixa (feat. Ana Gabriela),52,44,7,,,,
68,up,Now United,Parana,98,39,7,,,,
69,up,Normani,Motivation,70,32,7,79,2019-10-06,77,2019-10-13
70,down,Shawn Mendes,There's Nothing Holdin' Me Back,54,33,7,,,,
71,up,Anavitória,"Ai, Amor",85,51,7,,,,
72,up,Anitta & Kevinho,Terremoto,91,52,7,,,,
73,up,Maroon 5,What Lovers Do (feat. SZA),87,28,7,,,,
74,up,Coldplay,Viva La Vida,86,49,7,,,,
75,down,Taylor Swift,Lover,72,3,7,38,2019-10-06,27,2019-11-03
76,up,Sia,Cheap Thrills,90,56,7,,,,
77,up,Taylor Swift,You Need To Calm Down,84,21,7,44,2019-10-06,44,2019-10-06
78,up,Luísa Sonza & Pabllo Vittar,Garupa,95,51,7,,,,
79,down,Shawn Mendes,Treat You Better,73,39,7,,,,
80,down,Pabllo Vittar & Charli XCX,Flash Pose,66,10,7,,,,
81,-,Now United,Na Na Na,-,16,1,,,,
82,up,Luísa Sonza & Vitão,Bomba Relógio,82,44,7,,,,
83,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,81,4,,,,
84,-,Ariana Grande,no tears left to cry,-,32,6,,,,
85,-,Anavitória,Agora Eu Quero Ir,-,65,5,,,,
86,-,Adele,Someone Like You,-,48,5,,,,
87,-,Now United,Crazy Stupid Silly Love,-,49,4,,,,
88,-,イマジン・ドラゴンズ,Radioactive,-,41,4,,,,
89,-,Jonas Brothers,Sucker,-,53,2,32,2019-10-06,32,2019-10-06
90,down,Camila Cabello,Should've Said It,43,43,3,,,,
91,up,James Arthur,Say You Won't Let Go,99,57,7,,,,
92,-,Jason Mraz,I'm Yours,-,61,5,,,,
93,down,Roxette,It Must Have Been Love,42,42,2,,,,
94,-,Lizzo,Truth Hurts,-,60,5,15,2019-10-06,15,2019-10-06
95,-,Mabel,Don't Call Me Up,-,92,1,95,2019-10-13,95,2019-10-13
96,-,"benny blanco, Halsey & Khalid",Eastside,-,84,1,,,,
97,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,39,2,,,,
98,-,テイラー・スウィフト,Shake It Off,-,14,1,,,,
99,-,Bruno Mars,Just the Way You Are,-,28,3,,,,
100,-,Kygo & Whitney Houston,Higher Love,-,67,4,22,2019-10-06,20,2019-10-13
