Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),18,1,2,3,2021-04-04,3,2021-04-04
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,3,56,2021-03-21,1,2021-03-28
3,down,Harry Styles,Watermelon Sugar,2,1,72,85,2019-11-17,2,2020-08-23
4,down,Dua Lipa,Don't Start Now,3,1,74,19,2019-11-03,3,2020-01-05
5,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),5,1,15,71,2021-01-03,71,2021-01-03
6,down,Justin Bieber,Hold On,4,4,5,11,2021-03-14,7,2021-03-28
7,down,Olivia Rodrigo,drivers license,6,1,13,1,2021-01-17,1,2021-01-17
8,up,Demi Lovato,Dancing With The Devil,61,8,2,,,,
9,down,Os Barões da Pisadinha,Tá Rocheda,8,4,63,,,,
10,down,Ariana Grande,positions,7,1,24,77,2020-10-25,1,2020-11-01
11,down,Anavitória & Rita Lee,"Amarelo, azul e branco",10,8,12,,,,
12,down,Alok & Matheus & Kauan,TU,11,11,3,,,,
13,up,Tiësto,The Business,17,11,4,52,2021-01-03,18,2021-04-04
14,down,Justin Bieber,As I Am (feat. Khalid),9,9,3,89,2021-03-21,16,2021-03-28
15,up,Dua Lipa,Levitating (feat. DaBaby),25,8,27,93,2020-10-25,3,2021-05-16
16,up,Ed Sheeran,Shape of You,27,7,74,94,2020-01-05,94,2020-01-05
17,up,Lady Gaga & Ariana Grande,Rain On Me,22,1,46,75,2020-05-24,1,2020-05-31
18,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),24,7,74,,,,
19,up,Harry Styles,Adore You,30,2,70,24,2019-12-08,6,2020-04-19
20,up,Jão,CORINGA,20,4,6,,,,
21,down,Justin Bieber,Holy (feat. Chance the Rapper),15,7,27,83,2020-09-20,4,2020-09-27
22,down,Dua Lipa,We're Good,13,7,8,25,2021-02-21,11,2021-04-25
23,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),29,1,41,,,,
24,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,31,11,18,94,2021-01-31,47,2021-03-07
25,down,Justin Bieber,Anyone,19,9,14,5,2021-01-10,5,2021-01-10
26,up,Dua Lipa,Break My Heart,36,2,54,97,2020-03-29,5,2020-06-28
27,up,Dua Lipa,Physical,35,2,62,48,2020-02-02,15,2020-04-12
28,up,Ed Sheeran & Justin Bieber,I Don't Care,40,3,74,31,2019-10-06,23,2019-11-17
29,up,Anavitória & Vitor Kley,Pupila,37,3,74,,,,
30,up,Ed Sheeran,Photograph,38,17,74,,,,
31,up,Bruno Mars,Talking to the Moon,44,25,5,98,2021-04-25,82,2021-05-02
32,up,Luísa Sonza & Mc Zaac,TOMA,43,4,36,,,,
33,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,28,1,33,,,,
34,down,Justin Bieber,Deserve You,12,12,3,56,2021-03-28,56,2021-03-28
35,up,Sam Fischer & Demi Lovato,What Other People Say,76,19,5,,,,
36,-,Olivia Rodrigo,deja vu,-,2,1,17,2021-04-11,16,2021-04-18
37,down,Justin Bieber,Off My Face,16,16,3,44,2021-03-28,44,2021-03-28
38,up,Shawn Mendes & Camila Cabello,Señorita,45,1,74,1,2019-10-06,1,2019-10-06
39,up,Miley Cyrus,Track Four,46,2,20,13,2020-11-29,13,2020-11-29
40,up,Pabllo Vittar,Bandida (feat. POCAH),42,2,19,,,,
41,down,Justin Bieber,2 Much,14,14,3,95,2021-03-21,47,2021-03-28
42,up,Bruno Mars,Locked Out of Heaven,50,17,42,,,,
43,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,6,1,56,2021-04-11,56,2021-04-11
44,up,Dua Lipa,Levitating,53,5,46,74,2020-04-05,74,2020-04-05
45,down,Justin Bieber,Ghost,26,17,3,62,2021-03-28,62,2021-03-28
46,up,Harry Styles,Golden,47,11,33,61,2019-12-22,39,2020-12-13
47,down,ROSÉ,On The Ground,39,9,4,2,2021-03-21,2,2021-03-21
48,up,BTS,Dynamite,52,5,33,96,2020-08-23,2,2020-08-30
49,up,Alok & Ina Wroldsen,Favela,55,11,74,,,,
50,down,Justin Bieber,Die For You (feat. Dominic Fike),21,21,3,78,2021-03-28,78,2021-03-28
51,up,Ed Sheeran,Perfect,57,18,74,73,2019-10-06,58,2019-10-20
52,down,Luísa Sonza,BRABA,51,3,55,99,2020-04-19,99,2020-04-19
53,up,Ariana Grande,7 rings,59,10,74,58,2019-10-06,51,2020-01-05
54,up,Sam Smith & Normani,Dancing with a Stranger,64,15,74,51,2019-10-06,51,2019-10-06
55,up,Maroon 5,Memories,58,9,74,36,2019-10-06,2,2019-11-17
56,down,Justin Bieber,Unstable (feat. The Kid LAROI),23,23,3,40,2021-03-28,40,2021-03-28
57,up,Bruno Mars,When I Was Your Man,60,28,17,,,,
58,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],65,21,74,,,,
59,down,Miley Cyrus,Track Three,49,12,19,,,,
60,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,63,13,39,,,,
61,down,Justin Bieber,Love You Different (feat. Beam),33,33,3,75,2021-03-28,75,2021-03-28
62,down,Justin Bieber,Somebody,32,32,3,86,2021-03-28,86,2021-03-28
63,down,Justin Bieber,Loved By You (feat. Burna Boy),34,34,3,71,2021-03-28,71,2021-03-28
64,down,Billie Eilish & Khalid,lovely,56,27,73,62,2020-02-02,62,2020-02-02
65,down,Justin Bieber & benny blanco,Lonely,41,11,14,6,2020-10-25,6,2020-10-25
66,-,Demi Lovato,The Art Of Starting Over,-,21,1,,,,
67,down,Shawn Mendes,Monster,48,3,20,92,2020-11-22,4,2020-11-29
68,down,Dua Lipa,New Rules,66,9,74,,,,
69,-,Demi Lovato,Lonely People,-,36,1,,,,
70,-,Demi Lovato,Melon Cake,-,34,1,,,,
71,down,Harry Styles,Sign of the Times,67,19,14,,,,
72,up,Maroon 5,Animals,72,36,14,,,,
73,-,Demi Lovato,ICU (Madison's Lullabye),-,42,1,,,,
74,-,Demi Lovato,The Way You Don't Look At Me,-,35,1,,,,
75,up,Duncan Laurence,Arcade (feat. FLETCHER),92,39,2,100,2021-03-21,64,2021-04-25
76,-,Demi Lovato,Easy,-,43,1,,,,
77,-,Demi Lovato,My Girlfriends Are My Boyfriend (feat. Saweetie),-,47,1,,,,
78,-,Demi Lovato,Carefully,-,46,1,,,,
79,-,Demi Lovato,The Kind Of Lover I Am,-,56,1,,,,
80,-,Demi Lovato,Intro,-,75,1,,,,
81,up,Demi Lovato,Anyone,96,13,5,26,2020-02-02,26,2020-02-02
82,down,Ed Sheeran,Thinking Out Loud,75,18,71,,,,
83,down,Vitão & Luísa Sonza,Flores,62,3,43,40,2020-06-21,40,2020-06-21
84,-,Demi Lovato,15 Minutes,-,70,1,,,,
85,down,Duncan Laurence,Arcade,54,27,8,88,2021-02-28,69,2021-03-14
86,down,Melim,Eu Feat. Você,70,8,47,,,,
87,-,Demi Lovato,California Sober,-,73,1,,,,
88,-,Demi Lovato,Mad World,-,81,1,,,,
89,-,Demi Lovato,Butterfly,-,83,1,,,,
90,down,Ariana Grande & Doja Cat,motive,73,6,18,94,2020-11-01,23,2020-11-08
91,-,Demi Lovato,Good Place,-,91,1,,,,
92,down,Justin Bieber,There She Go (feat. Lil Uzi Vert),81,81,2,,,,
93,down,Bruno Mars,Just the Way You Are,68,28,50,,,,
94,down,Ariana Grande,34+35,88,3,23,64,2020-11-01,7,2020-12-13
95,down,GLORIA GROOVE,Mil Grau,69,17,22,,,,
96,down,BLACKPINK,How You Like That,78,4,41,3,2020-07-05,3,2020-07-05
97,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,75,1,,,,
98,-,AURORA,Runaway,-,10,1,26,2021-04-18,13,2021-04-25
99,down,Britney Spears,Toxic,74,74,2,,,,
100,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),87,61,12,,,,
