Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza,Chico,1,1,3,,,,
2,up,Luísa Sonza,A Dona Aranha,3,1,3,,,,
3,down,Luísa Sonza & Demi Lovato,Penhasco2,2,2,3,,,,
4,up,Luísa Sonza,Campo De Morango,4,1,5,,,,
5,up,Luísa Sonza & Baco Exu do Blues,Surreal,5,5,3,,,,
6,up,Olivia Rodrigo,get him back!,60,6,2,,,,
7,down,Luísa Sonza,Luísa Manequim,6,6,3,,,,
8,up,Olivia Rodrigo,bad idea right?,20,3,6,,,,
9,up,Olivia Rodrigo,vampire,21,1,12,,,,
10,down,Luísa Sonza,Carnificina,7,7,3,,,,
11,down,Luísa Sonza,Iguaria,9,4,3,,,,
12,up,Olivia Rodrigo,track 1,52,12,2,,,,
13,down,Luísa Sonza,Principalmente Me Sinto Arrasada,8,3,4,,,,
14,up,DENNIS & MC Kevin O Chris,Tá OK,17,1,17,,,,
15,down,Luísa Sonza & Marina Sena,Romance Em Cena,10,10,3,,,,
16,up,Olivia Rodrigo,ballad of a homeschooled girl,62,16,2,,,,
17,up,Bruno Mars,Locked Out of Heaven,25,16,168,,,,
18,down,Luísa Sonza,Onde É Que Deu Errado?,11,11,3,,,,
19,down,Luísa Sonza,Lança Menina,12,12,3,,,,
20,up,Harry Styles,As It Was,22,1,77,,,,
21,up,Olivia Rodrigo,making the bed,69,21,2,,,,
22,down,Luísa Sonza,Outra Vez,13,13,3,,,,
23,up,Miley Cyrus,Flowers,24,1,36,,,,
24,up,Olivia Rodrigo,lacy,70,24,2,,,,
25,up,Bruno Mars,That’s What I Like,27,25,26,,,,
26,down,Taylor Swift,Cruel Summer,23,1,31,,,,
27,up,Olivia Rodrigo,love is embarrassing,74,27,2,,,,
28,up,Bruno Mars,Just the Way You Are,30,23,79,,,,
29,down,Bruno Mars,When I Was Your Man,28,28,100,,,,
30,up,Olivia Rodrigo,logical,72,30,2,,,,
31,down,Luísa Sonza,Interlúdio - Todas as histórias,14,14,3,,,,
32,down,Jung Kook & Latto,Seven,26,3,10,,,,
33,down,Luísa Sonza & DUDA BEAT,Ana Maria,15,15,3,,,,
34,up,Olivia Rodrigo,pretty isn’t pretty,77,34,2,,,,
35,up,Olivia Rodrigo,the grudge,76,35,2,,,,
36,down,Bruno Mars,Talking to the Moon,34,25,28,98,2021-04-25,82,2021-05-02
37,down,Luísa Sonza,Não Sou Demais,18,18,3,,,,
38,down,Luísa Sonza,Escândalo Íntimo,16,16,3,,,,
39,down,Taylor Swift,Anti-Hero,32,1,48,,,,
40,down,Dua Lipa,Dance The Night,29,2,17,,,,
41,down,Bruno Mars,Treasure,35,35,2,,,,
42,down,Bruno Mars,24K Magic,37,37,4,,,,
43,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,1,110,,,,
44,down,Luísa Sonza,Interlúdio - Dão Errado,19,19,3,,,,
45,up,Olivia Rodrigo,teenage dream,78,45,2,,,,
46,down,Jão,Me Lambe,36,2,5,,,,
47,down,Beyoncé,CUFF IT,33,2,60,,,,
48,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,39,20,,,,
49,down,テイラー・スウィフト,Blank Space,38,7,97,,,,
50,down,テイラー・スウィフト,Style,40,8,66,,,,
51,down,Harry Styles,Watermelon Sugar,42,1,200,85,2019-11-17,2,2020-08-23
52,down,Tiago Iorc,Amei Te Ver,41,14,36,,,,
53,down,テイラー・スウィフト,Shake It Off,45,14,48,,,,
54,down,Dua Lipa,New Rules,48,9,202,,,,
55,down,Dua Lipa,Don't Start Now,46,1,202,19,2019-11-03,3,2020-01-05
56,down,Ed Sheeran,Shape of You,50,7,202,94,2020-01-05,94,2020-01-05
57,down,Beyoncé,ALIEN SUPERSTAR,43,1,60,,,,
58,down,Taylor Swift,Lover,51,3,52,38,2019-10-06,27,2019-11-03
59,down,Maroon 5,Sugar,47,24,118,,,,
60,down,Ed Sheeran,Perfect,54,18,202,73,2019-10-06,58,2019-10-20
61,down,Sia,Unstoppable,56,14,101,81,2019-11-10,81,2019-11-10
62,down,Troye Sivan,Rush,53,2,10,,,,
63,up,Ed Sheeran,Photograph,64,17,202,,,,
64,-,TOMORROW X TOGETHER & Anitta,Back for More,-,20,1,,,,
65,down,OneRepublic,Counting Stars,57,38,94,,,,
66,down,The Kid LAROI & Justin Bieber,Stay,59,1,115,,,,
67,up,Bruno Mars,Marry You,68,67,2,,,,
68,down,Bruno Mars,It Will Rain,66,66,2,,,,
69,up,Bruno Mars,Grenade,71,69,2,,,,
70,up,Bruno Mars,The Lazy Song,73,70,2,,,,
71,up,Jão,Escorpião,96,4,5,,,,
72,up,Travie McCoy,Billionaire (feat. Bruno Mars),83,72,2,,,,
73,down,Maroon 5,Animals,63,36,25,,,,
74,down,Miley Cyrus,Used To Be Young,44,7,4,,,,
75,-,Demi Lovato,Track 6 (Rock Version),-,75,1,,,,
76,-,Demi Lovato,Track 5 (Rock Version),-,76,1,,,,
77,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,77,1,,,,
78,-,Demi Lovato,Track 9 (Rock Version),-,78,1,,,,
79,-,Demi Lovato,Heart Attack (Rock Version),-,79,3,,,,
80,-,Demi Lovato,Track 8 (Rock Version),-,80,1,,,,
81,-,Demi Lovato,Track 7 (Rock Version),-,81,1,,,,
82,down,Gloria Groove,VERMELHO,65,1,84,,,,
83,down,Taylor Swift,Karma,75,9,45,,,,
84,-,Jão,Alinhamento Milenar,-,10,4,,,,
85,-,Demi Lovato,Sorry Not Sorry (feat. Slash) [Rock Version],-,85,1,,,,
86,up,V,Slow Dancing,94,86,2,,,,
87,down,Rihanna,Umbrella (feat. JAY Z),61,7,60,,,,
88,down,Selena Gomez,Single Soon,49,6,4,,,,
89,down,Beyoncé,HEATED,55,6,39,,,,
90,down,Maroon 5,Maps,82,37,37,,,,
91,-,Demi Lovato,Track 10 (Rock Version),-,91,1,,,,
92,-,Tate McRae,greedy,-,1,1,,,,
93,-,Demi Lovato,Track 2 (Rock Version),-,93,1,,,,
94,down,Di Propósito,Manda Áudio (Ao Vivo),93,35,91,,,,
95,-,Demi Lovato,Cool for the Summer (Rock Version),-,90,2,,,,
96,down,Maroon 5,Girls Like You (feat. Cardi B),84,13,75,,,,
97,down,Marina Sena & fleezus,Que Tal,67,16,11,,,,
98,down,Bruno Mars,Versace On The Floor,87,87,2,,,,
99,down,Tears for Fears,Everybody Wants To Rule the World,88,49,13,,,,
100,down,Taylor Swift,Look What You Made Me Do,85,7,22,,,,
