Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],2,1,3,,,,
2,down,Taylor Swift,Style (Taylor's Version),1,1,3,,,,
3,up,Tate McRae,greedy,3,1,9,,,,
4,up,Taylor Swift,Cruel Summer,11,1,39,,,,
5,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],6,5,3,,,,
6,down,Taylor Swift,Blank Space (Taylor's Version),5,5,3,,,,
7,up,Jung Kook & Latto,Seven,24,3,18,,,,
8,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],4,4,3,,,,
9,up,Luísa Sonza,A Dona Aranha,14,1,11,,,,
10,up,Harry Styles,As It Was,18,1,85,,,,
11,up,Tyla,Water,17,4,6,,,,
12,down,Taylor Swift,Shake It Off (Taylor's Version),9,9,3,,,,
13,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",8,8,3,,,,
14,up,Miley Cyrus,Flowers,25,1,44,,,,
15,up,DENNIS & MC Kevin O Chris,Tá OK,19,1,25,,,,
16,down,Taylor Swift,Out Of The Woods (Taylor's Version),7,7,3,,,,
17,down,Taylor Swift,Wildest Dreams (Taylor's Version),15,7,16,,,,
18,-,Dua Lipa,Houdini,-,1,1,,,,
19,up,Taylor Swift,Anti-Hero,31,1,56,,,,
20,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],13,13,3,,,,
21,up,Taylor Swift,Lover,39,3,60,38,2019-10-06,27,2019-11-03
22,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),10,10,3,,,,
23,up,Jung Kook,Standing Next to You,63,23,2,,,,
24,up,Luísa Sonza,Campo De Morango,27,1,13,,,,
25,down,Taylor Swift,Welcome To New York (Taylor's Version),12,12,3,,,,
26,up,Luísa Sonza,Chico,29,1,11,,,,
27,down,Taylor Swift,Bad Blood (Taylor's Version),20,20,3,,,,
28,up,Beyoncé,CUFF IT,35,2,68,,,,
29,down,Taylor Swift,New Romantics (Taylor's Version),16,16,3,,,,
30,up,"Gloria Groove, Mc Aleff & Yure IDD",BRUXARIA 3000 (feat. Pabllo Vittar),30,30,3,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,118,,,,
32,up,Olivia Rodrigo,vampire,33,1,20,,,,
33,up,Jung Kook & Jack Harlow,3D,38,25,7,,,,
34,up,Dua Lipa,Dance The Night,42,2,25,,,,
35,up,Taylor Swift,Look What You Made Me Do,51,7,30,,,,
36,up,Harry Styles,Watermelon Sugar,40,1,208,85,2019-11-17,2,2020-08-23
37,up,Luísa Sonza & Baco Exu do Blues,Surreal,41,5,11,,,,
38,down,Taylor Swift,I Know Places (Taylor's Version),21,21,3,,,,
39,up,Luísa Sonza,Iguaria,49,4,11,,,,
40,down,Troye Sivan,One Of Your Girls,36,2,5,,,,
41,up,Dua Lipa,New Rules,46,9,210,,,,
42,up,Taylor Swift,Delicate,70,11,22,,,,
43,up,Dua Lipa,Don't Start Now,45,1,210,19,2019-11-03,3,2020-01-05
44,-,PRISCILLA & Bonde do Tigrão,Quer Dançar,-,6,1,,,,
45,down,Luísa Sonza & Demi Lovato,Penhasco2,44,2,11,,,,
46,up,Ed Sheeran,Shape of You,48,7,210,94,2020-01-05,94,2020-01-05
47,down,Taylor Swift,Clean (Taylor's Version),26,26,3,,,,
48,down,Tiago Iorc,Amei Te Ver,43,14,44,,,,
49,down,Taylor Swift,I Wish You Would (Taylor's Version),22,22,3,,,,
50,up,Sia,Unstoppable,52,14,109,81,2019-11-10,81,2019-11-10
51,down,Taylor Swift,How You Get The Girl (Taylor's Version),28,28,3,,,,
52,up,Taylor Swift,...Ready For It?,92,14,13,,,,
53,-,DENNIS & Anitta,Monstrão,-,7,1,,,,
54,down,Bruno Mars,Locked Out of Heaven,50,16,176,,,,
55,down,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],23,23,3,,,,
56,down,Ed Sheeran,Perfect,53,18,210,73,2019-10-06,58,2019-10-20
57,down,Taylor Swift,This Love (Taylor’s Version),37,19,7,,,,
58,down,Ed Sheeran,Photograph,55,17,210,,,,
59,up,Jung Kook,Yes or No,74,59,2,,,,
60,-,Gloria Groove,PLANETA OUSADIA,-,60,1,,,,
61,down,Taylor Swift,Wonderland (Taylor's Version),34,34,3,,,,
62,-,"Gloria Groove, DJ Gbr & MC Rick",AO SOM DO TUIM,-,62,1,,,,
63,up,Olivia Rodrigo,get him back!,69,6,10,,,,
64,up,Taylor Swift,Karma,96,9,53,,,,
65,down,Luísa Sonza,Carnificina,54,7,11,,,,
66,-,"Gloria Groove, LUDMILLA & MC GW",DA BRABA,-,66,1,,,,
67,up,Taylor Swift,Don’t Blame Me,100,16,30,,,,
68,-,"Gloria Groove, MC GW & Ruxell",BEAT MEGATRÔNICO,-,68,1,,,,
69,-,Gloria Groove,BARULHADA,-,69,1,,,,
70,-,aespa,Drama,-,65,1,,,,
71,up,Jung Kook,Hate You,75,71,2,,,,
72,-,Gloria Groove & dj tonias,FUTURO FLUXO,-,72,1,,,,
73,up,Jung Kook,Please Don't Change,78,73,2,,,,
74,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,17,8,,,,
75,-,RBD,Tras de Mí,-,38,2,,,,
76,-,Taylor Swift,The Man,-,23,24,72,2020-03-08,72,2020-03-08
77,-,"Gloria Groove, Silvetty Montilla & Ruxell",SALVE DA SIL,-,77,1,,,,
78,-,Taylor Swift,You Need To Calm Down,-,21,20,44,2019-10-06,44,2019-10-06
79,down,The Kid LAROI & Justin Bieber,Stay,67,1,123,,,,
80,down,Luísa Sonza,Luísa Manequim,66,6,11,,,,
81,down,Luísa Sonza,Principalmente Me Sinto Arrasada,68,3,12,,,,
82,down,Jung Kook,Closer to You,77,77,2,,,,
83,-,RBD,Aún Hay Algo,-,61,3,,,,
84,down,Jung Kook,Somebody,81,81,2,,,,
85,down,Taylor Swift,You Are In Love (Taylor's Version),47,47,3,,,,
86,down,Rihanna,Umbrella (feat. JAY Z),57,7,68,,,,
87,down,Di Propósito,Manda Áudio (Ao Vivo),73,35,99,,,,
88,-,Gloria Groove & Thiago Pantaleão,RAIO LASER,-,88,1,,,,
89,down,Beyoncé,ALIEN SUPERSTAR,58,1,68,,,,
90,-,Gloria Groove,MODO XUXA (BÔNUS),-,90,1,,,,
91,-,"Gloria Groove, Mc Aleff & mc jhenny",ENTRA NA NAVE,-,91,1,,,,
92,up,Dua Lipa,Levitating,99,5,181,74,2020-04-05,74,2020-04-05
93,down,Gloria Groove,VERMELHO,65,1,92,,,,
94,down,Måneskin,Beggin,82,15,67,,,,
95,-,Taylor Swift,Track One,-,2,53,,,,
96,down,Tears for Fears,Everybody Wants To Rule the World,83,49,21,,,,
97,down,OneRepublic,Counting Stars,61,38,102,,,,
98,down,Bruno Mars,When I Was Your Man,62,28,108,,,,
99,-,Sabrina Carpenter,Feather,-,21,1,,,,
100,down,Jung Kook,Too Sad to Dance,84,84,2,,,,
